(26,1-9) (109-101-87-63-53-53-41-23-7-5)/2
(26,1-9) (109-101-87-69-63-59-55-47-37-15)/2
(26,1-9) (109-101-87-75-59-53-51-39-23-13)/2
(26,1-9) (109-101-87-75-71-57-45-39-25-21)/2
(26,1-9) (109-101-87-79-65-59-35-31-15-11)/2
(26,1-9) (109-101-87-79-73-53-37-11-7-7)/2
(26,1-9) (109-101-87-83-75-53-53-53-27-21)/2
(26,1-9) (109-101-87-87-67-37-35-27-27-25)/2
(26,1-9) (109-101-87-87-71-67-61-61-41-39)/2
(26,1-9) (109-101-87-87-83-77-77-77-47-35)/2
(26,1-9) (109-101-87-87-85-69-65-61-45-3)/2
(26,1-9) (109-101-87-87-85-75-67-51-47-29)/2
(26,1-9) (109-101-89-57-57-53-37-35-9-7)/2
(26,1-9) (109-101-89-61-51-37-33-17-11-5)/2
(26,1-9) (109-101-89-61-61-59-57-49-35-11)/2
(26,1-9) (109-101-89-63-47-37-33-17-5-3)/2
(26,1-9) (109-101-89-67-63-63-47-45-41-37)/2
(26,1-9) (109-101-89-71-43-41-39-31-21-5)/2
(26,1-9) (109-101-89-73-47-39-35-23-15-15)/2
(26,1-9) (109-101-89-75-69-47-45-27-3-1)/2
(26,1-9) (109-101-89-77-29-23-23-7-7-3)/2
(26,1-9) (109-101-89-77-47-41-37-35-19-5)/2
(26,1-9) (109-101-89-77-65-49-47-39-39-25)/2
(26,1-9) (109-101-89-77-69-69-31-25-21-21)/2
(26,1-9) (109-101-89-81-65-53-39-33-27-27)/2
(26,1-9) (109-101-89-81-71-45-27-21-5-5)/2
(26,1-9) (109-101-89-81-79-73-71-71-17-13)/2
(26,1-9) (109-101-89-83-75-59-53-47-41-37)/2
(26,1-9) (109-101-89-83-77-51-37-27-11-5)/2
(26,1-9) (109-101-89-85-47-47-41-39-29-21)/2
(26,1-9) (109-101-89-89-77-49-45-35-21-5)/2
(26,1-9) (109-101-89-89-89-67-57-57-47-41)/2
(26,1-9) (109-101-91-49-49-39-29-17-11-1)/2
(26,1-9) (109-101-91-57-51-49-47-27-27-3)/2
(26,1-9) (109-101-91-61-61-39-33-13-11-7)/2
(26,1-9) (109-101-91-65-65-63-63-49-35-19)/2
(26,1-9) (109-101-91-71-71-59-45-33-21-21)/2
(26,1-9) (109-101-91-81-59-53-53-41-21-17)/2
(26,1-9) (109-101-91-81-69-55-51-47-41-7)/2
(26,1-9) (109-101-91-83-77-75-67-43-35-1)/2
(26,1-9) (109-101-91-83-83-81-67-53-9-9)/2
(26,1-9) (109-101-91-87-63-51-51-43-41-19)/2
(26,1-9) (109-101-91-87-67-61-55-51-15-5)/2
(26,1-9) (109-101-91-87-75-69-69-55-39-5)/2
(26,1-9) (109-101-91-89-77-63-25-11-3-3)/2
(26,1-9) (109-101-91-89-79-45-37-37-13-1)/2
(26,1-9) (109-101-91-89-83-83-71-65-57-39)/2
(26,1-9) (109-101-91-91-75-63-35-31-7-3)/2
(26,1-9) (109-101-93-59-45-39-33-17-17-7)/2
(26,1-9) (109-101-93-59-57-53-29-13-11-11)/2
(26,1-9) (109-101-93-59-59-45-43-37-11-1)/2
(26,1-9) (109-101-93-63-49-31-13-11-7-7)/2
(26,1-9) (109-101-93-69-59-47-45-27-11-5)/2
(26,1-9) (109-101-93-75-67-63-39-5-5-1)/2
(26,1-9) (109-101-93-75-67-67-27-19-13-7)/2
(26,1-9) (109-101-93-77-77-73-57-43-23-3)/2
(26,1-9) (109-101-93-79-59-47-33-27-25-1)/2
(26,1-9) (109-101-93-79-73-63-55-17-11-3)/2
(26,1-9) (109-101-93-81-77-77-77-63-23-11)/2
(26,1-9) (109-101-93-83-81-79-75-55-41-15)/2
(26,1-9) (109-101-93-83-83-33-27-25-23-21)/2
(26,1-9) (109-101-93-85-71-57-47-21-5-5)/2
(26,1-9) (109-101-93-87-59-29-23-21-15-3)/2
(26,1-9) (109-101-93-91-55-53-47-39-37-5)/2
(26,1-9) (109-101-93-93-57-57-39-25-21-15)/2
(26,1-9) (109-101-93-93-73-53-53-23-23-11)/2
(26,1-9) (109-101-93-93-93-91-51-39-37-35)/2
(26,1-9) (109-101-95-45-41-29-15-3-1-1)/2
(26,1-9) (109-101-95-55-55-49-49-33-27-7)/2
(26,1-9) (109-101-95-63-49-31-31-27-19-3)/2
(26,1-9) (109-101-95-73-55-41-37-29-27-1)/2
(26,1-9) (109-101-95-81-73-67-67-55-29-23)/2
(26,1-9) (109-101-95-83-75-55-47-47-23-13)/2
(26,1-9) (109-101-95-83-81-57-51-51-33-15)/2
(26,1-9) (109-101-95-85-81-77-51-37-31-19)/2
(26,1-9) (109-101-95-87-81-73-55-45-31-7)/2
(26,1-9) (109-101-95-89-85-71-41-17-5-3)/2
(26,1-9) (109-101-95-91-89-81-59-21-21-21)/2
(26,1-9) (109-101-95-91-91-47-25-23-13-7)/2
(26,1-9) (109-101-95-93-83-71-49-31-27-9)/2
(26,1-9) (109-101-95-95-83-63-61-53-35-21)/2
(26,1-9) (109-101-95-95-93-87-47-13-11-9)/2
(26,1-9) (109-101-97-43-39-37-25-25-17-13)/2
(26,1-9) (109-101-97-71-67-65-55-45-21-1)/2
(26,1-9) (109-101-97-73-73-67-53-45-29-27)/2
(26,1-9) (109-101-97-77-75-53-53-45-35-19)/2
(26,1-9) (109-101-97-83-73-67-61-33-33-15)/2
(26,1-9) (109-101-97-83-77-65-65-37-29-11)/2
(26,1-9) (109-101-97-83-79-55-49-49-27-11)/2
(26,1-9) (109-101-97-85-75-73-71-49-49-21)/2
(26,1-9) (109-101-97-87-87-83-77-63-61-39)/2
(26,1-9) (109-101-97-89-77-71-71-39-29-11)/2
(26,1-9) (109-101-97-89-83-59-39-37-25-1)/2
(26,1-9) (109-101-97-91-85-79-59-55-47-7)/2
(26,1-9) (109-101-97-93-83-53-43-37-11-11)/2
(26,1-9) (109-101-97-95-57-49-33-25-25-21)/2
(26,1-9) (109-101-97-95-79-55-45-15-11-11)/2
(26,1-9) (109-101-97-95-87-73-73-41-27-9)/2
(26,1-9) (109-101-97-97-57-33-29-29-25-11)/2
(26,1-9) (109-101-97-97-65-57-55-11-11-11)/2
(26,1-9) (109-101-97-97-91-77-65-39-37-17)/2
(26,1-9) (109-101-97-97-91-91-65-31-29-7)/2
(26,1-9) (109-101-97-97-95-89-75-75-55-11)/2
(26,1-9) (109-101-99-49-49-43-41-21-21-13)/2
(26,1-9) (109-101-99-59-55-53-53-53-27-11)/2
(26,1-9) (109-101-99-69-31-25-23-11-9-1)/2
(26,1-9) (109-101-99-69-53-43-37-19-5-1)/2
(26,1-9) (109-101-99-71-65-65-51-45-31-17)/2
(26,1-9) (109-101-99-73-65-51-47-39-19-7)/2
(26,1-9) (109-101-99-77-73-59-31-13-11-7)/2
(26,1-9) (109-101-99-79-69-69-39-27-19-15)/2
(26,1-9) (109-101-99-81-47-29-15-5-5-3)/2
(26,1-9) (109-101-99-81-81-41-25-7-7-1)/2
(26,1-9) (109-101-99-83-59-51-45-29-17-13)/2
(26,1-9) (109-101-99-85-83-33-21-19-13-11)/2
(26,1-9) (109-101-99-89-81-79-77-77-37-3)/2
(26,1-9) (109-101-99-89-83-59-49-41-23-7)/2
(26,1-9) (109-101-99-93-67-49-35-25-23-13)/2
(26,1-9) (109-101-99-93-67-53-41-31-3-1)/2
(26,1-9) (109-101-99-93-79-77-77-69-49-7)/2
(26,1-9) (109-101-99-93-81-73-63-57-41-13)/2
(26,1-9) (109-101-99-95-77-77-75-57-29-17)/2
(26,1-9) (109-101-99-97-69-65-65-39-37-1)/2
(26,1-9) (109-101-99-97-83-33-33-31-21-1)/2
(26,1-9) (109-101-99-97-83-65-57-53-35-3)/2
(26,1-9) (109-101-99-97-85-41-39-27-25-15)/2
(26,1-9) (109-101-99-97-91-87-53-45-33-27)/2
(26,1-9) (109-101-99-97-97-93-37-35-17-5)/2
(26,1-9) (109-101-99-99-51-35-25-15-5-1)/2
(26,1-9) (109-101-99-99-85-59-51-47-13-5)/2
(26,1-9) (109-101-99-99-91-63-51-41-23-21)/2
(26,1-9) (109-101-99-99-93-91-89-75-51-51)/2
(26,1-9) (109-101-99-99-95-79-79-79-79-69)/2
(26,1-9) (109-101-99-99-99-81-75-73-61-17)/2
(26,1-9) (109-101-99-99-99-83-67-57-47-9)/2
(26,1-9) (109-101-101-59-53-47-35-31-29-23)/2
(26,1-9) (109-101-101-61-57-49-45-27-19-9)/2
(26,1-9) (109-101-101-69-51-51-49-45-19-11)/2
(26,1-9) (109-101-101-79-61-51-21-7-5-1)/2
(26,1-9) (109-101-101-79-75-39-39-37-19-5)/2
(26,1-9) (109-101-101-79-75-65-61-25-23-7)/2
(26,1-9) (109-101-101-83-83-83-81-49-15-11)/2
(26,1-9) (109-101-101-85-33-33-27-23-19-3)/2
(26,1-9) (109-101-101-85-75-35-35-31-25-17)/2
(26,1-9) (109-101-101-85-77-49-49-43-27-15)/2
(26,1-9) (109-101-101-87-73-59-55-47-33-19)/2
(26,1-9) (109-101-101-87-77-61-51-37-33-23)/2
(26,1-9) (109-101-101-89-73-49-47-39-21-13)/2
(26,1-9) (109-101-101-89-83-83-23-23-23-17)/2
(26,1-9) (109-101-101-91-61-61-39-21-17-15)/2
(26,1-9) (109-101-101-91-69-63-45-25-7-5)/2
(26,1-9) (109-101-101-91-69-67-67-63-43-37)/2
(26,1-9) (109-101-101-91-81-69-41-31-15-9)/2
(26,1-9) (109-101-101-91-87-69-47-47-33-23)/2
(26,1-9) (109-101-101-93-65-63-37-23-19-11)/2
(26,1-9) (109-101-101-93-81-63-61-13-13-9)/2
(26,1-9) (109-101-101-93-83-79-77-71-43-39)/2
(26,1-9) (109-101-101-95-87-83-69-63-45-37)/2
(26,1-9) (109-101-101-95-87-87-85-79-55-29)/2
(26,1-9) (109-101-101-97-55-47-41-29-27-7)/2
(26,1-9) (109-101-101-97-67-45-43-37-29-3)/2
(26,1-9) (109-101-101-99-79-61-57-37-31-5)/2
(26,1-9) (109-101-101-99-79-75-75-69-59-29)/2
(26,1-9) (109-101-101-99-83-49-49-29-25-19)/2
(26,1-9) (109-101-101-99-83-79-75-69-45-3)/2
(26,1-9) (109-101-101-99-97-87-75-71-19-19)/2
(26,1-9) (109-101-101-99-99-73-41-37-31-3)/2
(26,1-9) (109-101-101-101-93-79-75-25-13-1)/2
(26,1-9) (109-101-101-101-95-71-67-57-15-7)/2
(26,1-9) (109-101-101-101-99-95-89-79-65-15)/2
(26,1-9) (109-101-101-101-99-99-93-87-81-71)/2
(26,1-9) (109-101-101-101-101-79-57-25-19-11)/2
(26,1-9) (109-103-45-43-39-39-13-13-1-1)/2
(26,1-9) (109-103-47-39-31-31-15-15-9-7)/2
(26,1-9) (109-103-49-45-27-25-23-19-7-5)/2
(26,1-9) (109-103-57-49-49-47-33-33-31-1)/2
(26,1-9) (109-103-59-51-51-41-27-27-17-3)/2
(26,1-9) (109-103-61-57-27-17-15-15-7-7)/2
(26,1-9) (109-103-61-59-55-39-23-21-13-1)/2
(26,1-9) (109-103-63-55-39-17-17-9-9-7)/2
(26,1-9) (109-103-65-29-27-25-21-15-11-7)/2
(26,1-9) (109-103-65-53-45-43-41-31-19-1)/2
(26,1-9) (109-103-67-55-47-41-31-23-13-9)/2
(26,1-9) (109-103-67-65-49-41-37-27-23-5)/2
(26,1-9) (109-103-67-67-49-43-37-27-23-19)/2
(26,1-9) (109-103-69-37-33-31-25-19-19-17)/2
(26,1-9) (109-103-69-57-57-51-21-7-7-5)/2
(26,1-9) (109-103-69-59-55-21-9-7-5-1)/2
(26,1-9) (109-103-69-67-51-49-27-19-19-1)/2
(26,1-9) (109-103-69-67-57-51-49-47-15-11)/2
(26,1-9) (109-103-71-63-53-33-31-27-13-13)/2
(26,1-9) (109-103-71-67-61-47-47-47-45-35)/2
(26,1-9) (109-103-73-59-49-39-25-25-23-13)/2
(26,1-9) (109-103-73-69-43-35-27-23-1-1)/2
(26,1-9) (109-103-75-51-47-45-11-5-5-1)/2
(26,1-9) (109-103-75-55-49-39-37-37-25-5)/2
(26,1-9) (109-103-75-65-57-55-27-15-9-9)/2
(26,1-9) (109-103-75-75-43-29-27-27-21-11)/2
(26,1-9) (109-103-75-75-63-61-35-35-17-13)/2
(26,1-9) (109-103-77-67-55-27-17-15-15-5)/2
(26,1-9) (109-103-77-69-67-51-51-49-43-17)/2
(26,1-9) (109-103-77-71-63-45-45-23-23-3)/2
(26,1-9) (109-103-77-71-69-63-57-51-35-31)/2
(26,1-9) (109-103-77-73-29-27-25-13-5-3)/2
(26,1-9) (109-103-77-77-39-39-37-13-13-11)/2
(26,1-9) (109-103-77-77-63-39-37-29-27-5)/2
(26,1-9) (109-103-79-37-25-25-21-21-19-15)/2
(26,1-9) (109-103-79-69-63-59-57-49-37-27)/2
(26,1-9) (109-103-79-69-65-61-57-51-23-19)/2
(26,1-9) (109-103-79-77-75-61-43-43-21-17)/2
(26,1-9) (109-103-79-79-77-75-73-71-65-25)/2
(26,1-9) (109-103-81-51-35-33-21-19-7-7)/2
(26,1-9) (109-103-81-71-57-41-35-31-31-11)/2
(26,1-9) (109-103-81-73-67-59-59-55-39-19)/2
(26,1-9) (109-103-81-77-69-57-37-35-13-11)/2
(26,1-9) (109-103-81-81-77-71-43-33-13-5)/2
(26,1-9) (109-103-83-69-57-49-39-25-21-13)/2
(26,1-9) (109-103-83-71-61-21-21-19-15-11)/2
(26,1-9) (109-103-83-73-71-61-61-59-43-3)/2
(26,1-9) (109-103-83-75-75-57-57-57-49-3)/2
(26,1-9) (109-103-83-77-61-53-45-41-39-37)/2
(26,1-9) (109-103-83-79-69-43-39-37-31-7)/2
(26,1-9) (109-103-83-79-73-73-57-49-9-3)/2
(26,1-9) (109-103-83-83-79-77-55-19-13-5)/2
(26,1-9) (109-103-83-83-83-43-43-27-17-7)/2
(26,1-9) (109-103-85-73-71-65-31-23-7-5)/2
(26,1-9) (109-103-85-73-71-67-47-27-21-15)/2
(26,1-9) (109-103-85-75-35-35-31-27-13-9)/2
(26,1-9) (109-103-85-75-63-57-55-37-35-1)/2
(26,1-9) (109-103-85-77-61-57-43-29-7-3)/2
(26,1-9) (109-103-85-81-41-41-41-39-31-5)/2
(26,1-9) (109-103-85-81-57-51-51-47-27-1)/2
(26,1-9) (109-103-85-81-75-55-25-7-3-3)/2
(26,1-9) (109-103-85-83-69-67-51-31-29-15)/2
(26,1-9) (109-103-85-85-77-61-51-49-43-25)/2
(26,1-9) (109-103-85-85-79-65-47-47-21-3)/2
(26,1-9) (109-103-85-85-81-75-39-33-5-1)/2
(26,1-9) (109-103-85-85-81-79-77-23-11-7)/2
(26,1-9) (109-103-87-67-61-55-45-45-15-7)/2
(26,1-9) (109-103-87-69-69-63-59-53-31-31)/2
(26,1-9) (109-103-87-71-71-45-39-35-31-1)/2
(26,1-9) (109-103-87-73-57-55-55-25-21-11)/2
(26,1-9) (109-103-87-75-75-49-49-25-9-9)/2
(26,1-9) (109-103-87-79-73-67-61-41-39-1)/2
(26,1-9) (109-103-87-85-81-35-31-15-9-7)/2
(26,1-9) (109-103-87-85-83-59-55-25-23-21)/2
(26,1-9) (109-103-87-85-83-75-61-55-51-51)/2
(26,1-9) (109-103-87-87-71-67-21-21-19-17)/2
(26,1-9) (109-103-87-87-85-69-63-11-9-5)/2
(26,1-9) (109-103-89-67-67-63-43-29-27-11)/2
(26,1-9) (109-103-89-71-67-65-53-29-19-1)/2
(26,1-9) (109-103-89-75-59-49-39-15-9-9)/2
(26,1-9) (109-103-89-77-59-35-15-11-9-7)/2
(26,1-9) (109-103-89-77-67-65-47-41-33-31)/2
(26,1-9) (109-103-89-77-73-63-61-33-21-19)/2
(26,1-9) (109-103-89-85-79-75-63-35-23-11)/2
(26,1-9) (109-103-89-89-61-29-29-27-27-13)/2
(26,1-9) (109-103-89-89-79-65-19-5-3-3)/2
(26,1-9) (109-103-89-89-89-89-77-61-27-3)/2
(26,1-9) (109-103-91-51-49-49-41-39-29-29)/2
(26,1-9) (109-103-91-61-57-39-31-31-29-3)/2
(26,1-9) (109-103-91-67-53-27-25-17-3-3)/2
(26,1-9) (109-103-91-69-57-33-17-13-13-1)/2
(26,1-9) (109-103-91-73-67-41-41-37-17-3)/2
(26,1-9) (109-103-91-79-55-45-39-23-19-11)/2
(26,1-9) (109-103-91-79-67-67-65-55-37-15)/2
(26,1-9) (109-103-91-79-75-75-55-45-27-5)/2
(26,1-9) (109-103-91-81-65-59-59-53-49-9)/2
(26,1-9) (109-103-91-81-69-67-59-47-39-23)/2
(26,1-9) (109-103-91-81-81-77-71-61-41-35)/2
(26,1-9) (109-103-91-83-59-35-25-11-11-9)/2
(26,1-9) (109-103-91-85-73-67-51-49-39-39)/2
(26,1-9) (109-103-91-85-75-69-53-49-45-39)/2
(26,1-9) (109-103-91-85-75-75-71-33-27-3)/2
(26,1-9) (109-103-91-85-77-69-49-37-33-3)/2
(26,1-9) (109-103-91-85-77-77-65-51-31-3)/2
(26,1-9) (109-103-91-87-55-41-39-25-13-1)/2
(26,1-9) (109-103-91-89-87-71-61-49-15-1)/2
(26,1-9) (109-103-91-89-87-85-83-47-19-9)/2
(26,1-9) (109-103-91-91-79-37-35-23-19-13)/2
(26,1-9) (109-103-91-91-87-85-57-31-19-1)/2
(26,1-9) (109-103-91-91-89-69-69-49-23-23)/2
(26,1-9) (109-103-91-91-91-75-61-61-59-13)/2
(26,1-9) (109-103-93-59-53-25-25-19-13-3)/2
(26,1-9) (109-103-93-61-49-35-23-17-13-1)/2
(26,1-9) (109-103-93-63-61-59-37-27-27-15)/2
(26,1-9) (109-103-93-69-63-55-53-29-7-7)/2
(26,1-9) (109-103-93-75-75-41-35-35-23-19)/2
(26,1-9) (109-103-93-77-43-43-35-13-9-7)/2
(26,1-9) (109-103-93-79-49-31-15-5-3-3)/2
(26,1-9) (109-103-93-79-57-53-39-27-21-1)/2
(26,1-9) (109-103-93-81-71-63-43-33-27-19)/2
(26,1-9) (109-103-93-81-79-53-39-29-9-3)/2
(26,1-9) (109-103-93-83-81-77-43-29-15-11)/2
(26,1-9) (109-103-93-85-65-55-43-21-3-3)/2
(26,1-9) (109-103-93-87-83-83-65-53-37-37)/2
(26,1-9) (109-103-93-87-85-61-59-45-19-9)/2
(26,1-9) (109-103-93-87-87-87-65-55-35-31)/2
(26,1-9) (109-103-93-89-33-23-23-23-23-5)/2
(26,1-9) (109-103-93-89-61-55-53-7-5-1)/2
(26,1-9) (109-103-93-89-81-57-31-25-23-3)/2
(26,1-9) (109-103-93-91-65-47-45-31-19-1)/2
(26,1-9) (109-103-93-91-89-85-69-13-11-9)/2
(26,1-9) (109-103-93-93-81-53-37-31-15-7)/2
(26,1-9) (109-103-93-93-89-55-41-15-11-5)/2
(26,1-9) (109-103-93-93-91-57-51-51-51-33)/2
(26,1-9) (109-103-93-93-91-91-77-71-49-27)/2
(26,1-9) (109-103-95-59-49-49-49-35-25-17)/2
(26,1-9) (109-103-95-67-63-33-29-25-3-3)/2
(26,1-9) (109-103-95-71-71-65-61-33-19-1)/2
(26,1-9) (109-103-95-77-47-45-43-43-29-13)/2
(26,1-9) (109-103-95-81-71-69-55-43-41-41)/2
(26,1-9) (109-103-95-83-35-19-15-15-7-3)/2
(26,1-9) (109-103-95-83-65-59-55-23-23-17)/2
(26,1-9) (109-103-95-85-75-43-33-29-13-11)/2
(26,1-9) (109-103-95-87-75-51-45-43-23-7)/2
(26,1-9) (109-103-95-87-83-57-21-21-11-1)/2
(26,1-9) (109-103-95-87-83-83-63-41-35-27)/2
(26,1-9) (109-103-95-87-85-49-23-13-7-1)/2
(26,1-9) (109-103-95-89-71-69-63-43-13-11)/2
(26,1-9) (109-103-95-89-83-41-39-27-19-11)/2
(26,1-9) (109-103-95-93-69-61-59-33-13-13)/2
(26,1-9) (109-103-95-93-79-63-41-37-9-7)/2
(26,1-9) (109-103-95-93-81-73-73-71-39-19)/2
(26,1-9) (109-103-95-93-91-85-55-45-37-13)/2
(26,1-9) (109-103-95-95-47-43-37-29-15-11)/2
(26,1-9) (109-103-95-95-73-65-45-39-35-15)/2
(26,1-9) (109-103-95-95-81-77-75-71-37-3)/2
(26,1-9) (109-103-95-95-95-81-75-45-31-9)/2
(26,1-9) (109-103-97-47-39-35-33-25-25-5)/2
(26,1-9) (109-103-97-55-55-45-31-27-25-1)/2
(26,1-9) (109-103-97-69-61-57-27-25-25-3)/2
(26,1-9) (109-103-97-71-67-67-57-55-25-15)/2
(26,1-9) (109-103-97-73-51-33-27-23-21-21)/2
(26,1-9) (109-103-97-77-57-53-53-33-33-29)/2
(26,1-9) (109-103-97-77-65-63-63-59-43-5)/2
(26,1-9) (109-103-97-79-73-71-21-11-11-3)/2
(26,1-9) (109-103-97-81-77-61-43-41-11-1)/2
(26,1-9) (109-103-97-83-69-45-45-41-41-17)/2
(26,1-9) (109-103-97-87-67-47-25-11-11-11)/2
(26,1-9) (109-103-97-87-77-51-45-45-41-9)/2
(26,1-9) (109-103-97-87-77-77-75-55-41-37)/2
(26,1-9) (109-103-97-89-73-43-35-31-3-3)/2
(26,1-9) (109-103-97-89-83-65-53-37-27-23)/2
(26,1-9) (109-103-97-91-69-65-49-49-37-3)/2
(26,1-9) (109-103-97-91-79-51-47-19-11-7)/2
(26,1-9) (109-103-97-91-91-59-45-33-29-27)/2
(26,1-9) (109-103-97-91-91-87-83-83-43-29)/2
(26,1-9) (109-103-97-93-79-67-35-15-7-3)/2
(26,1-9) (109-103-97-93-81-79-79-65-35-17)/2
(26,1-9) (109-103-97-93-85-73-57-15-7-1)/2
(26,1-9) (109-103-97-95-65-63-61-53-51-13)/2
(26,1-9) (109-103-97-95-73-41-39-39-3-3)/2
(26,1-9) (109-103-97-95-81-77-73-65-53-33)/2
(26,1-9) (109-103-97-95-91-89-73-45-17-7)/2
(26,1-9) (109-103-97-95-95-49-41-41-41-1)/2
(26,1-9) (109-103-97-97-65-63-39-31-17-1)/2
(26,1-9) (109-103-97-97-73-63-27-27-19-19)/2
(26,1-9) (109-103-97-97-75-69-61-51-29-29)/2
(26,1-9) (109-103-97-97-77-55-39-31-31-19)/2
(26,1-9) (109-103-97-97-79-71-69-47-25-5)/2
(26,1-9) (109-103-97-97-83-75-71-65-25-9)/2
(26,1-9) (109-103-99-47-39-35-35-31-29-15)/2
(26,1-9) (109-103-99-55-43-19-11-5-3-1)/2
(26,1-9) (109-103-99-73-67-65-53-37-31-17)/2
(26,1-9) (109-103-99-77-69-53-51-21-21-21)/2
(26,1-9) (109-103-99-83-79-79-79-51-47-43)/2
(26,1-9) (109-103-99-87-49-49-39-39-21-17)/2
(26,1-9) (109-103-99-87-83-79-43-33-27-15)/2
(26,1-9) (109-103-99-87-85-81-35-35-35-29)/2
(26,1-9) (109-103-99-87-87-83-77-63-59-31)/2
(26,1-9) (109-103-99-89-71-71-51-43-43-17)/2
(26,1-9) (109-103-99-91-67-63-49-49-41-37)/2
(26,1-9) (109-103-99-93-75-75-75-75-21-13)/2
(26,1-9) (109-103-99-93-81-69-43-39-15-1)/2
(26,1-9) (109-103-99-93-87-69-65-63-51-39)/2
(26,1-9) (109-103-99-93-89-87-79-49-41-25)/2
(26,1-9) (109-103-99-93-91-71-55-51-23-7)/2
(26,1-9) (109-103-99-95-81-57-23-23-15-11)/2
(26,1-9) (109-103-99-95-91-89-87-67-39-11)/2
(26,1-9) (109-103-99-95-95-85-81-27-21-17)/2
(26,1-9) (109-103-99-97-65-59-53-41-37-9)/2
(26,1-9) (109-103-99-97-71-71-69-53-45-25)/2
(26,1-9) (109-103-99-97-81-77-69-69-17-7)/2
(26,1-9) (109-103-99-97-93-93-69-69-15-13)/2
(26,1-9) (109-103-99-97-95-77-65-65-47-33)/2
(26,1-9) (109-103-99-99-93-87-61-53-35-17)/2
(26,1-9) (109-103-99-99-95-87-87-85-53-7)/2
(26,1-9) (109-103-99-99-97-79-75-73-65-37)/2
(26,1-9) (109-103-101-71-67-65-47-23-15-7)/2
(26,1-9) (109-103-101-73-69-55-47-23-11-5)/2
(26,1-9) (109-103-101-73-71-57-43-39-17-1)/2
(26,1-9) (109-103-101-75-63-61-61-59-37-1)/2
(26,1-9) (109-103-101-75-71-53-53-17-15-15)/2
(26,1-9) (109-103-101-81-81-43-29-25-7-5)/2
(26,1-9) (109-103-101-85-77-47-25-21-9-1)/2
(26,1-9) (109-103-101-89-71-71-37-25-21-13)/2
(26,1-9) (109-103-101-89-79-77-61-59-39-39)/2
(26,1-9) (109-103-101-91-81-49-31-31-9-9)/2
(26,1-9) (109-103-101-93-29-27-25-19-19-9)/2
(26,1-9) (109-103-101-93-61-53-45-25-25-19)/2
(26,1-9) (109-103-101-93-63-59-41-13-7-7)/2
(26,1-9) (109-103-101-93-73-73-63-63-59-11)/2
(26,1-9) (109-103-101-95-73-59-31-29-23-21)/2
(26,1-9) (109-103-101-95-89-81-81-59-53-11)/2
(26,1-9) (109-103-101-95-93-73-55-51-47-3)/2
(26,1-9) (109-103-101-97-63-53-43-25-17-11)/2
(26,1-9) (109-103-101-97-95-69-57-47-25-17)/2
(26,1-9) (109-103-101-99-89-43-35-17-13-11)/2
(26,1-9) (109-103-101-99-91-83-81-63-19-19)/2
(26,1-9) (109-103-101-101-85-67-65-55-35-35)/2
(26,1-9) (109-103-101-101-93-41-29-29-23-13)/2
(26,1-9) (109-103-101-101-95-91-89-47-47-27)/2
(26,1-9) (109-103-101-101-101-57-53-49-37-19)/2
(26,1-9) (109-103-101-101-101-101-63-27-19-7)/2
(26,1-9) (109-103-103-49-41-33-21-17-13-7)/2
(26,1-9) (109-103-103-61-57-55-53-43-43-25)/2
(26,1-9) (109-103-103-63-39-29-13-9-7-1)/2
(26,1-9) (109-103-103-63-61-23-15-15-3-1)/2
(26,1-9) (109-103-103-69-67-65-63-57-51-45)/2
(26,1-9) (109-103-103-71-41-27-19-19-15-5)/2
(26,1-9) (109-103-103-77-59-51-47-25-15-3)/2
(26,1-9) (109-103-103-79-53-47-29-27-11-9)/2
(26,1-9) (109-103-103-79-69-69-61-21-15-7)/2
(26,1-9) (109-103-103-79-79-47-41-25-9-7)/2
(26,1-9) (109-103-103-81-59-59-29-21-3-3)/2
(26,1-9) (109-103-103-83-49-47-35-31-21-21)/2
(26,1-9) (109-103-103-83-69-67-61-57-9-9)/2
(26,1-9) (109-103-103-83-71-39-23-15-9-5)/2
(26,1-9) (109-103-103-87-77-71-67-49-47-39)/2
(26,1-9) (109-103-103-89-87-85-79-67-47-47)/2
(26,1-9) (109-103-103-91-59-35-33-27-15-7)/2
(26,1-9) (109-103-103-93-89-87-67-55-43-3)/2
(26,1-9) (109-103-103-95-95-87-87-75-63-35)/2
(26,1-9) (109-103-103-97-57-51-35-31-15-15)/2
(26,1-9) (109-103-103-97-87-65-63-57-39-39)/2
(26,1-9) (109-103-103-97-89-89-77-57-41-27)/2
(26,1-9) (109-103-103-99-57-55-49-47-35-9)/2
(26,1-9) (109-103-103-99-87-85-49-39-19-5)/2
(26,1-9) (109-103-103-99-95-89-87-83-61-19)/2
(26,1-9) (109-103-103-99-99-63-63-45-43-7)/2
(26,1-9) (109-103-103-101-81-57-47-15-7-3)/2
(26,1-9) (109-103-103-101-89-57-49-47-9-5)/2
(26,1-9) (109-103-103-101-99-99-71-67-59-13)/2
(26,1-9) (109-103-103-103-83-63-55-45-45-19)/2
(26,1-9) (109-103-103-103-99-61-47-39-15-7)/2
(26,1-9) (109-103-103-103-101-73-39-37-19-5)/2
(26,1-9) (109-105-51-51-47-29-27-27-23-21)/2
(26,1-9) (109-105-53-51-33-29-19-15-13-5)/2
(26,1-9) (109-105-59-47-45-35-29-9-7-1)/2
(26,1-9) (109-105-59-51-51-45-31-23-19-13)/2
