(26,1-9) (119-115-81-75-57-49-41-39-21-17)/2
(26,1-9) (119-115-81-79-75-63-63-43-41-33)/2
(26,1-9) (119-115-83-59-55-49-47-29-29-17)/2
(26,1-9) (119-115-83-65-57-55-33-29-27-21)/2
(26,1-9) (119-115-83-69-51-49-45-45-23-5)/2
(26,1-9) (119-115-83-75-49-45-35-31-25-15)/2
(26,1-9) (119-115-83-81-63-43-37-29-23-23)/2
(26,1-9) (119-115-85-53-53-49-49-25-11-7)/2
(26,1-9) (119-115-85-63-57-37-31-29-17-5)/2
(26,1-9) (119-115-85-67-63-63-33-33-15-15)/2
(26,1-9) (119-115-85-71-57-45-41-27-5-1)/2
(26,1-9) (119-115-85-79-71-51-37-7-3-1)/2
(26,1-9) (119-115-85-83-83-51-45-45-37-13)/2
(26,1-9) (119-115-85-85-71-49-39-21-13-7)/2
(26,1-9) (119-115-87-51-47-39-39-35-1-1)/2
(26,1-9) (119-115-87-61-59-59-53-45-35-23)/2
(26,1-9) (119-115-87-67-53-53-41-39-25-3)/2
(26,1-9) (119-115-87-71-59-57-53-33-23-7)/2
(26,1-9) (119-115-87-73-71-61-61-27-21-9)/2
(26,1-9) (119-115-87-75-75-69-69-57-31-15)/2
(26,1-9) (119-115-87-79-71-71-47-31-29-3)/2
(26,1-9) (119-115-87-81-69-63-51-41-37-13)/2
(26,1-9) (119-115-87-81-75-61-45-15-15-13)/2
(26,1-9) (119-115-87-83-55-55-15-11-11-5)/2
(26,1-9) (119-115-87-85-65-65-27-27-15-13)/2
(26,1-9) (119-115-89-57-45-43-41-21-13-9)/2
(26,1-9) (119-115-89-63-55-55-47-39-33-17)/2
(26,1-9) (119-115-89-69-49-41-41-33-33-11)/2
(26,1-9) (119-115-89-71-65-47-27-13-13-5)/2
(26,1-9) (119-115-89-75-69-61-59-31-25-7)/2
(26,1-9) (119-115-89-79-77-65-63-43-17-7)/2
(26,1-9) (119-115-89-79-79-75-69-69-57-11)/2
(26,1-9) (119-115-89-81-55-37-23-21-11-3)/2
(26,1-9) (119-115-89-83-59-49-39-33-29-21)/2
(26,1-9) (119-115-89-85-69-61-53-49-49-1)/2
(26,1-9) (119-115-89-87-55-53-11-7-3-3)/2
(26,1-9) (119-115-89-87-75-45-35-35-23-1)/2
(26,1-9) (119-115-89-87-79-65-57-49-35-35)/2
(26,1-9) (119-115-89-87-85-85-81-71-57-23)/2
(26,1-9) (119-115-89-89-59-51-25-25-9-7)/2
(26,1-9) (119-115-91-59-45-21-11-11-9-7)/2
(26,1-9) (119-115-91-69-53-33-23-19-7-7)/2
(26,1-9) (119-115-91-75-69-67-33-7-5-3)/2
(26,1-9) (119-115-91-75-71-57-55-55-33-25)/2
(26,1-9) (119-115-91-79-77-73-65-59-39-29)/2
(26,1-9) (119-115-91-83-83-63-39-15-15-13)/2
(26,1-9) (119-115-91-87-79-55-29-25-23-17)/2
(26,1-9) (119-115-91-87-83-67-57-31-17-5)/2
(26,1-9) (119-115-93-53-51-43-43-37-9-1)/2
(26,1-9) (119-115-93-59-37-31-31-17-11-7)/2
(26,1-9) (119-115-93-67-53-39-39-25-19-1)/2
(26,1-9) (119-115-93-67-59-51-51-29-19-5)/2
(26,1-9) (119-115-93-69-55-49-23-21-11-7)/2
(26,1-9) (119-115-93-75-57-53-47-37-31-15)/2
(26,1-9) (119-115-93-77-69-63-63-49-43-15)/2
(26,1-9) (119-115-93-77-75-73-63-55-15-5)/2
(26,1-9) (119-115-93-79-75-75-73-57-31-13)/2
(26,1-9) (119-115-93-79-77-71-69-15-15-13)/2
(26,1-9) (119-115-93-81-51-45-39-31-27-1)/2
(26,1-9) (119-115-93-81-77-53-33-21-19-5)/2
(26,1-9) (119-115-93-81-77-67-47-33-31-29)/2
(26,1-9) (119-115-93-83-67-35-27-27-13-13)/2
(26,1-9) (119-115-93-85-77-77-69-45-45-29)/2
(26,1-9) (119-115-93-87-85-73-69-65-35-31)/2
(26,1-9) (119-115-93-87-87-87-87-71-67-31)/2
(26,1-9) (119-115-93-91-81-67-33-21-21-3)/2
(26,1-9) (119-115-93-91-85-65-25-9-9-5)/2
(26,1-9) (119-115-93-93-93-79-75-67-43-41)/2
(26,1-9) (119-115-95-55-49-39-35-31-5-1)/2
(26,1-9) (119-115-95-57-35-27-9-5-3-1)/2
(26,1-9) (119-115-95-63-55-55-43-37-23-1)/2
(26,1-9) (119-115-95-63-57-39-29-29-15-7)/2
(26,1-9) (119-115-95-69-61-43-29-29-21-17)/2
(26,1-9) (119-115-95-71-65-63-43-25-9-5)/2
(26,1-9) (119-115-95-75-75-57-55-51-25-21)/2
(26,1-9) (119-115-95-77-67-61-33-21-11-5)/2
(26,1-9) (119-115-95-79-45-43-37-37-33-9)/2
(26,1-9) (119-115-95-79-69-63-51-49-45-27)/2
(26,1-9) (119-115-95-83-83-81-77-69-49-7)/2
(26,1-9) (119-115-95-87-87-85-81-55-15-5)/2
(26,1-9) (119-115-95-89-65-65-51-43-25-1)/2
(26,1-9) (119-115-95-89-87-73-61-49-35-31)/2
(26,1-9) (119-115-95-91-65-61-49-41-33-7)/2
(26,1-9) (119-115-95-91-73-63-41-35-13-5)/2
(26,1-9) (119-115-95-91-77-53-45-29-5-1)/2
(26,1-9) (119-115-95-93-73-63-63-63-55-27)/2
(26,1-9) (119-115-95-93-87-57-53-27-27-23)/2
(26,1-9) (119-115-95-95-67-27-25-21-13-9)/2
(26,1-9) (119-115-95-95-89-55-47-47-11-3)/2
(26,1-9) (119-115-97-49-49-41-39-31-23-7)/2
(26,1-9) (119-115-97-61-61-27-25-23-21-17)/2
(26,1-9) (119-115-97-63-59-53-51-23-15-5)/2
(26,1-9) (119-115-97-65-57-37-37-7-7-1)/2
(26,1-9) (119-115-97-69-61-53-31-29-23-23)/2
(26,1-9) (119-115-97-73-67-53-47-27-25-3)/2
(26,1-9) (119-115-97-73-67-55-29-17-13-3)/2
(26,1-9) (119-115-97-73-69-59-57-57-55-23)/2
(26,1-9) (119-115-97-73-73-67-47-41-41-37)/2
(26,1-9) (119-115-97-77-75-59-39-19-5-5)/2
(26,1-9) (119-115-97-79-75-65-59-55-1-1)/2
(26,1-9) (119-115-97-81-79-57-53-51-35-13)/2
(26,1-9) (119-115-97-83-59-53-23-21-17-15)/2
(26,1-9) (119-115-97-85-77-77-47-5-1-1)/2
(26,1-9) (119-115-97-87-85-79-63-59-37-13)/2
(26,1-9) (119-115-97-89-73-63-51-11-7-7)/2
(26,1-9) (119-115-97-91-59-39-23-21-19-7)/2
(26,1-9) (119-115-97-91-87-79-79-77-53-11)/2
(26,1-9) (119-115-97-91-89-77-63-9-1-1)/2
(26,1-9) (119-115-97-93-83-83-57-47-45-25)/2
(26,1-9) (119-115-97-95-91-71-63-61-29-13)/2
(26,1-9) (119-115-97-97-79-63-35-27-17-15)/2
(26,1-9) (119-115-99-67-59-45-33-29-23-5)/2
(26,1-9) (119-115-99-77-57-43-27-25-21-13)/2
(26,1-9) (119-115-99-77-71-69-55-37-5-3)/2
(26,1-9) (119-115-99-81-75-75-69-59-15-5)/2
(26,1-9) (119-115-99-81-79-69-69-33-7-5)/2
(26,1-9) (119-115-99-81-79-77-39-39-29-19)/2
(26,1-9) (119-115-99-83-79-77-67-43-37-7)/2
(26,1-9) (119-115-99-85-41-33-25-19-13-7)/2
(26,1-9) (119-115-99-85-85-75-69-51-11-5)/2
(26,1-9) (119-115-99-89-41-27-21-11-5-5)/2
(26,1-9) (119-115-99-89-61-59-57-33-21-1)/2
(26,1-9) (119-115-99-89-85-83-71-61-61-45)/2
(26,1-9) (119-115-99-89-89-65-57-23-19-7)/2
(26,1-9) (119-115-99-91-87-69-55-55-53-47)/2
(26,1-9) (119-115-99-93-57-49-31-23-15-7)/2
(26,1-9) (119-115-99-93-77-49-45-29-17-5)/2
(26,1-9) (119-115-99-93-79-73-59-35-29-5)/2
(26,1-9) (119-115-99-95-69-55-45-31-9-5)/2
(26,1-9) (119-115-99-95-73-29-27-19-13-11)/2
(26,1-9) (119-115-99-95-77-65-61-45-7-7)/2
(26,1-9) (119-115-99-95-79-57-49-13-7-7)/2
(26,1-9) (119-115-99-95-93-71-67-43-23-7)/2
(26,1-9) (119-115-99-97-95-45-43-29-17-7)/2
(26,1-9) (119-115-99-97-95-61-51-47-31-13)/2
(26,1-9) (119-115-99-99-91-43-31-25-13-3)/2
(26,1-9) (119-115-99-99-97-91-85-61-49-43)/2
(26,1-9) (119-115-101-59-45-43-37-33-13-7)/2
(26,1-9) (119-115-101-61-49-43-15-13-11-3)/2
(26,1-9) (119-115-101-71-45-41-25-25-13-11)/2
(26,1-9) (119-115-101-71-71-39-21-11-11-7)/2
(26,1-9) (119-115-101-75-71-61-61-53-23-19)/2
(26,1-9) (119-115-101-77-73-31-23-21-13-1)/2
(26,1-9) (119-115-101-81-77-53-45-45-37-33)/2
(26,1-9) (119-115-101-81-81-49-29-19-13-7)/2
(26,1-9) (119-115-101-83-53-51-39-17-3-3)/2
(26,1-9) (119-115-101-89-79-71-71-49-47-11)/2
(26,1-9) (119-115-101-89-79-79-57-45-43-13)/2
(26,1-9) (119-115-101-89-83-69-63-61-49-9)/2
(26,1-9) (119-115-101-89-89-87-79-77-45-29)/2
(26,1-9) (119-115-101-91-89-71-67-67-21-19)/2
(26,1-9) (119-115-101-91-91-69-69-59-41-17)/2
(26,1-9) (119-115-101-93-83-73-69-53-23-3)/2
(26,1-9) (119-115-101-93-91-87-75-65-65-63)/2
(26,1-9) (119-115-101-93-93-91-89-87-69-51)/2
(26,1-9) (119-115-101-97-79-47-47-47-23-5)/2
(26,1-9) (119-115-101-97-85-65-51-33-33-3)/2
(26,1-9) (119-115-101-97-85-75-27-27-23-11)/2
(26,1-9) (119-115-101-97-97-75-73-25-25-1)/2
(26,1-9) (119-115-101-99-71-53-47-47-45-23)/2
(26,1-9) (119-115-101-99-73-39-39-37-25-19)/2
(26,1-9) (119-115-101-99-87-67-59-59-51-25)/2
(26,1-9) (119-115-101-99-91-29-11-11-9-1)/2
(26,1-9) (119-115-101-99-91-73-65-57-53-41)/2
(26,1-9) (119-115-101-99-91-91-81-79-15-9)/2
(26,1-9) (119-115-101-99-93-75-65-51-11-1)/2
(26,1-9) (119-115-101-101-87-85-71-67-67-35)/2
(26,1-9) (119-115-101-101-91-65-61-53-13-9)/2
(26,1-9) (119-115-101-101-99-51-43-43-21-21)/2
(26,1-9) (119-115-101-101-101-55-49-39-15-11)/2
(26,1-9) (119-115-101-101-101-87-69-53-33-5)/2
(26,1-9) (119-115-103-65-65-61-61-43-27-25)/2
(26,1-9) (119-115-103-67-57-55-35-35-15-5)/2
(26,1-9) (119-115-103-69-31-25-23-19-17-7)/2
(26,1-9) (119-115-103-69-49-31-21-21-19-1)/2
(26,1-9) (119-115-103-71-39-39-33-33-33-33)/2
(26,1-9) (119-115-103-73-35-35-31-17-9-1)/2
(26,1-9) (119-115-103-75-71-55-49-33-25-3)/2
(26,1-9) (119-115-103-83-65-65-59-53-43-15)/2
(26,1-9) (119-115-103-83-77-69-69-51-29-15)/2
(26,1-9) (119-115-103-85-75-73-73-39-31-23)/2
(26,1-9) (119-115-103-85-81-75-57-41-19-5)/2
(26,1-9) (119-115-103-87-61-59-59-51-17-1)/2
(26,1-9) (119-115-103-87-83-77-75-61-33-7)/2
(26,1-9) (119-115-103-89-63-59-51-49-49-47)/2
(26,1-9) (119-115-103-89-67-63-37-35-25-3)/2
(26,1-9) (119-115-103-89-79-65-49-37-31-29)/2
(26,1-9) (119-115-103-89-83-67-65-65-51-3)/2
(26,1-9) (119-115-103-91-59-53-45-39-31-23)/2
(26,1-9) (119-115-103-91-87-79-77-73-25-15)/2
(26,1-9) (119-115-103-93-45-37-17-11-11-11)/2
(26,1-9) (119-115-103-93-73-25-21-17-13-3)/2
(26,1-9) (119-115-103-93-77-63-39-37-21-17)/2
(26,1-9) (119-115-103-93-79-75-71-47-29-27)/2
(26,1-9) (119-115-103-93-91-63-31-29-21-7)/2
(26,1-9) (119-115-103-95-65-63-63-35-21-9)/2
(26,1-9) (119-115-103-97-83-81-57-33-29-23)/2
(26,1-9) (119-115-103-97-95-57-55-55-33-1)/2
(26,1-9) (119-115-103-97-95-87-85-69-51-3)/2
(26,1-9) (119-115-103-99-57-51-43-39-7-5)/2
(26,1-9) (119-115-103-99-81-63-57-45-29-29)/2
(26,1-9) (119-115-103-99-99-87-39-21-11-9)/2
(26,1-9) (119-115-103-101-81-79-69-43-15-3)/2
(26,1-9) (119-115-103-101-99-91-91-81-23-23)/2
(26,1-9) (119-115-103-103-75-25-25-21-11-5)/2
(26,1-9) (119-115-103-103-79-71-45-21-19-3)/2
(26,1-9) (119-115-103-103-85-27-27-19-19-19)/2
(26,1-9) (119-115-103-103-95-89-87-77-41-13)/2
(26,1-9) (119-115-103-103-99-83-79-49-23-17)/2
(26,1-9) (119-115-103-103-103-71-69-63-15-3)/2
(26,1-9) (119-115-105-51-45-33-25-23-5-3)/2
(26,1-9) (119-115-105-53-53-49-39-33-21-21)/2
(26,1-9) (119-115-105-65-53-47-11-7-5-5)/2
(26,1-9) (119-115-105-71-59-25-25-19-7-7)/2
(26,1-9) (119-115-105-71-67-63-63-45-35-3)/2
(26,1-9) (119-115-105-77-71-35-35-19-5-3)/2
(26,1-9) (119-115-105-79-65-59-39-15-11-7)/2
(26,1-9) (119-115-105-79-79-67-59-51-15-3)/2
(26,1-9) (119-115-105-81-61-59-49-9-9-7)/2
(26,1-9) (119-115-105-83-73-45-29-19-9-9)/2
(26,1-9) (119-115-105-83-75-65-61-51-15-1)/2
(26,1-9) (119-115-105-83-75-71-59-53-35-3)/2
(26,1-9) (119-115-105-83-79-61-43-25-23-19)/2
(26,1-9) (119-115-105-83-83-71-69-49-43-33)/2
(26,1-9) (119-115-105-87-83-63-63-53-35-21)/2
(26,1-9) (119-115-105-87-85-79-29-13-13-7)/2
(26,1-9) (119-115-105-89-63-53-39-21-19-11)/2
(26,1-9) (119-115-105-89-85-65-61-59-17-3)/2
(26,1-9) (119-115-105-91-85-83-77-67-43-41)/2
(26,1-9) (119-115-105-91-89-89-65-51-43-27)/2
(26,1-9) (119-115-105-93-49-39-33-33-9-3)/2
(26,1-9) (119-115-105-93-65-59-33-19-19-1)/2
(26,1-9) (119-115-105-93-77-77-67-47-27-27)/2
(26,1-9) (119-115-105-93-91-89-87-73-9-7)/2
(26,1-9) (119-115-105-95-65-65-61-61-41-23)/2
(26,1-9) (119-115-105-95-73-59-59-55-41-9)/2
(26,1-9) (119-115-105-95-75-75-57-55-43-3)/2
(26,1-9) (119-115-105-95-77-35-13-3-3-3)/2
(26,1-9) (119-115-105-95-83-81-75-31-19-3)/2
(26,1-9) (119-115-105-95-89-89-89-83-77-55)/2
(26,1-9) (119-115-105-97-63-55-55-37-23-13)/2
(26,1-9) (119-115-105-97-73-51-27-25-23-15)/2
(26,1-9) (119-115-105-97-81-75-69-69-37-23)/2
(26,1-9) (119-115-105-97-83-73-73-59-35-29)/2
(26,1-9) (119-115-105-97-89-65-65-51-25-13)/2
(26,1-9) (119-115-105-99-77-65-61-55-55-27)/2
(26,1-9) (119-115-105-99-81-55-55-51-33-1)/2
(26,1-9) (119-115-105-99-85-75-73-59-55-33)/2
(26,1-9) (119-115-105-99-87-79-51-35-17-13)/2
(26,1-9) (119-115-105-99-91-87-23-13-3-1)/2
(26,1-9) (119-115-105-101-85-71-51-43-31-23)/2
(26,1-9) (119-115-105-101-95-95-89-81-27-7)/2
(26,1-9) (119-115-105-101-97-89-79-61-47-15)/2
(26,1-9) (119-115-105-101-99-77-63-49-45-15)/2
(26,1-9) (119-115-105-103-83-67-63-45-43-25)/2
(26,1-9) (119-115-105-103-91-53-49-45-27-23)/2
(26,1-9) (119-115-105-103-91-77-57-55-51-37)/2
(26,1-9) (119-115-105-103-103-77-51-49-37-3)/2
(26,1-9) (119-115-105-105-91-75-75-71-21-7)/2
(26,1-9) (119-115-105-105-103-35-27-25-21-13)/2
(26,1-9) (119-115-107-55-25-23-15-15-7-3)/2
(26,1-9) (119-115-107-63-57-33-29-17-17-9)/2
(26,1-9) (119-115-107-63-57-43-41-13-13-1)/2
(26,1-9) (119-115-107-67-67-51-51-35-13-11)/2
(26,1-9) (119-115-107-71-71-59-31-25-17-1)/2
(26,1-9) (119-115-107-73-69-69-29-19-19-7)/2
(26,1-9) (119-115-107-75-67-67-59-45-45-27)/2
(26,1-9) (119-115-107-75-69-65-39-23-7-3)/2
(26,1-9) (119-115-107-79-79-79-67-63-55-9)/2
(26,1-9) (119-115-107-85-81-55-49-49-39-39)/2
(26,1-9) (119-115-107-85-83-81-57-33-19-7)/2
(26,1-9) (119-115-107-89-85-73-49-33-27-27)/2
(26,1-9) (119-115-107-89-89-87-87-53-29-3)/2
(26,1-9) (119-115-107-91-75-59-51-41-39-21)/2
(26,1-9) (119-115-107-91-79-47-35-25-23-13)/2
(26,1-9) (119-115-107-91-89-85-85-85-79-75)/2
(26,1-9) (119-115-107-97-75-59-59-35-17-11)/2
(26,1-9) (119-115-107-99-73-73-73-55-47-17)/2
(26,1-9) (119-115-107-101-85-81-69-59-9-5)/2
(26,1-9) (119-115-107-101-89-89-79-63-33-25)/2
(26,1-9) (119-115-107-101-95-75-75-59-43-25)/2
(26,1-9) (119-115-107-101-99-77-77-49-37-17)/2
(26,1-9) (119-115-107-103-91-85-77-57-43-43)/2
(26,1-9) (119-115-107-103-97-97-65-61-27-11)/2
(26,1-9) (119-115-107-105-75-51-51-15-3-3)/2
(26,1-9) (119-115-107-105-81-59-17-17-13-5)/2
(26,1-9) (119-115-107-105-93-67-59-25-15-1)/2
(26,1-9) (119-115-107-105-99-93-47-19-13-11)/2
(26,1-9) (119-115-107-105-101-97-79-61-53-31)/2
(26,1-9) (119-115-107-105-105-99-91-89-71-45)/2
(26,1-9) (119-115-107-107-69-55-41-41-35-33)/2
(26,1-9) (119-115-107-107-71-71-51-39-37-31)/2
(26,1-9) (119-115-107-107-77-41-35-21-15-11)/2
(26,1-9) (119-115-107-107-79-67-55-43-37-29)/2
(26,1-9) (119-115-107-107-85-85-81-79-13-11)/2
(26,1-9) (119-115-107-107-95-61-39-37-11-3)/2
(26,1-9) (119-115-107-107-99-89-75-67-61-9)/2
(26,1-9) (119-115-107-107-101-87-81-77-55-41)/2
(26,1-9) (119-115-107-107-103-85-71-71-55-21)/2
(26,1-9) (119-115-107-107-105-105-87-77-75-31)/2
(26,1-9) (119-115-109-51-37-35-35-31-23-21)/2
(26,1-9) (119-115-109-51-49-19-13-1-1-1)/2
(26,1-9) (119-115-109-53-43-25-23-17-17-13)/2
(26,1-9) (119-115-109-61-61-45-45-19-13-13)/2
(26,1-9) (119-115-109-73-71-65-45-29-19-1)/2
(26,1-9) (119-115-109-79-59-51-47-21-5-3)/2
(26,1-9) (119-115-109-81-63-59-59-59-45-35)/2
(26,1-9) (119-115-109-83-45-45-29-29-25-15)/2
(26,1-9) (119-115-109-83-77-69-67-43-21-11)/2
(26,1-9) (119-115-109-87-83-75-55-41-39-27)/2
(26,1-9) (119-115-109-89-83-59-53-23-17-1)/2
(26,1-9) (119-115-109-89-83-79-67-39-21-7)/2
(26,1-9) (119-115-109-89-87-75-37-29-27-13)/2
(26,1-9) (119-115-109-91-79-59-51-33-25-25)/2
(26,1-9) (119-115-109-91-87-85-83-73-63-33)/2
(26,1-9) (119-115-109-91-91-69-35-33-19-15)/2
(26,1-9) (119-115-109-93-75-75-47-31-31-31)/2
(26,1-9) (119-115-109-93-81-81-59-59-21-13)/2
(26,1-9) (119-115-109-95-83-31-19-19-15-1)/2
(26,1-9) (119-115-109-95-83-83-73-51-11-5)/2
(26,1-9) (119-115-109-97-93-79-67-31-19-1)/2
(26,1-9) (119-115-109-97-97-71-19-19-19-7)/2
(26,1-9) (119-115-109-99-73-65-65-65-17-15)/2
(26,1-9) (119-115-109-99-75-55-45-35-31-5)/2
(26,1-9) (119-115-109-99-81-79-79-71-43-3)/2
(26,1-9) (119-115-109-99-97-53-47-13-9-1)/2
(26,1-9) (119-115-109-99-99-97-35-25-3-3)/2
(26,1-9) (119-115-109-101-65-55-29-21-21-21)/2
(26,1-9) (119-115-109-101-75-65-53-45-43-7)/2
(26,1-9) (119-115-109-101-89-75-45-31-5-5)/2
(26,1-9) (119-115-109-101-89-81-63-9-7-7)/2
(26,1-9) (119-115-109-101-95-95-69-45-21-3)/2
(26,1-9) (119-115-109-103-87-79-65-61-45-29)/2
(26,1-9) (119-115-109-103-91-85-59-33-13-5)/2
(26,1-9) (119-115-109-103-99-47-47-35-25-19)/2
(26,1-9) (119-115-109-103-101-59-57-45-45-43)/2
(26,1-9) (119-115-109-105-87-81-55-53-29-29)/2
(26,1-9) (119-115-109-105-91-91-71-63-11-7)/2
(26,1-9) (119-115-109-105-93-91-77-67-57-3)/2
(26,1-9) (119-115-109-105-99-95-79-51-45-41)/2
(26,1-9) (119-115-109-105-101-101-81-69-47-1)/2
(26,1-9) (119-115-109-105-103-73-59-51-19-17)/2
(26,1-9) (119-115-109-107-83-81-69-47-29-27)/2
(26,1-9) (119-115-109-107-87-71-69-65-23-11)/2
(26,1-9) (119-115-109-107-97-91-69-63-37-37)/2
(26,1-9) (119-115-109-107-97-93-93-85-85-17)/2
(26,1-9) (119-115-109-107-99-65-25-21-11-11)/2
(26,1-9) (119-115-109-107-107-49-47-39-37-15)/2
(26,1-9) (119-115-109-109-79-77-75-37-37-1)/2
(26,1-9) (119-115-109-109-85-65-25-17-15-3)/2
(26,1-9) (119-115-109-109-87-55-53-53-35-5)/2
(26,1-9) (119-115-109-109-95-73-71-33-7-1)/2
(26,1-9) (119-115-109-109-95-83-71-61-61-29)/2
(26,1-9) (119-115-109-109-103-99-89-45-45-21)/2
(26,1-9) (119-115-109-109-103-103-101-51-29-3)/2
(26,1-9) (119-115-109-109-107-75-73-71-29-21)/2
(26,1-9) (119-115-109-109-109-97-95-45-25-25)/2
(26,1-9) (119-115-111-61-61-55-49-33-29-5)/2
(26,1-9) (119-115-111-65-47-45-39-25-23-19)/2
(26,1-9) (119-115-111-69-57-57-55-29-19-19)/2
(26,1-9) (119-115-111-75-69-67-63-19-19-11)/2
(26,1-9) (119-115-111-77-73-65-57-43-27-13)/2
(26,1-9) (119-115-111-77-77-65-63-33-13-13)/2
(26,1-9) (119-115-111-79-39-31-23-15-15-1)/2
(26,1-9) (119-115-111-81-67-59-45-37-27-3)/2
(26,1-9) (119-115-111-81-77-69-65-65-49-17)/2
(26,1-9) (119-115-111-81-81-39-35-23-21-17)/2
(26,1-9) (119-115-111-83-79-79-35-25-17-15)/2
(26,1-9) (119-115-111-85-77-69-69-57-31-15)/2
(26,1-9) (119-115-111-87-61-39-31-25-13-1)/2
(26,1-9) (119-115-111-87-87-65-47-33-33-17)/2
(26,1-9) (119-115-111-87-87-85-83-31-25-25)/2
(26,1-9) (119-115-111-89-67-65-65-59-19-19)/2
(26,1-9) (119-115-111-89-73-51-41-11-11-11)/2
(26,1-9) (119-115-111-91-85-65-63-23-23-7)/2
(26,1-9) (119-115-111-91-85-83-71-51-47-39)/2
(26,1-9) (119-115-111-93-91-87-73-45-43-33)/2
(26,1-9) (119-115-111-95-73-33-19-5-3-3)/2
(26,1-9) (119-115-111-99-87-63-59-11-11-1)/2
(26,1-9) (119-115-111-99-91-83-31-31-13-7)/2
(26,1-9) (119-115-111-99-93-93-91-73-51-21)/2
(26,1-9) (119-115-111-99-97-97-81-41-15-3)/2
(26,1-9) (119-115-111-99-99-61-53-19-19-1)/2
(26,1-9) (119-115-111-99-99-75-51-41-25-7)/2
(26,1-9) (119-115-111-101-91-87-77-61-53-11)/2
(26,1-9) (119-115-111-101-93-87-83-69-21-11)/2
(26,1-9) (119-115-111-101-97-97-97-81-57-11)/2
(26,1-9) (119-115-111-103-55-53-37-25-19-11)/2
(26,1-9) (119-115-111-103-63-33-27-19-17-9)/2
(26,1-9) (119-115-111-103-81-59-37-17-15-15)/2
(26,1-9) (119-115-111-103-97-67-67-37-29-1)/2
(26,1-9) (119-115-111-103-101-89-89-65-41-13)/2
(26,1-9) (119-115-111-103-103-83-83-79-55-1)/2
(26,1-9) (119-115-111-105-75-67-65-51-13-1)/2
(26,1-9) (119-115-111-105-105-57-47-23-7-7)/2
(26,1-9) (119-115-111-105-105-93-59-9-3-3)/2
(26,1-9) (119-115-111-105-105-99-71-23-23-13)/2
(26,1-9) (119-115-111-107-51-51-35-21-15-11)/2
(26,1-9) (119-115-111-107-55-47-45-23-13-5)/2
(26,1-9) (119-115-111-107-75-61-61-51-35-7)/2
(26,1-9) (119-115-111-107-99-67-37-27-23-5)/2
(26,1-9) (119-115-111-107-101-87-81-55-51-51)/2
(26,1-9) (119-115-111-107-103-97-65-59-35-5)/2
(26,1-9) (119-115-111-109-65-63-41-21-7-1)/2
(26,1-9) (119-115-111-109-71-57-53-51-39-3)/2
(26,1-9) (119-115-111-109-77-77-59-35-23-21)/2
(26,1-9) (119-115-111-109-79-63-59-45-5-1)/2
(26,1-9) (119-115-111-109-87-47-35-11-3-1)/2
(26,1-9) (119-115-111-109-97-77-67-21-9-1)/2
(26,1-9) (119-115-111-109-105-103-103-101-97-39)/2
(26,1-9) (119-115-111-109-107-73-65-65-11-11)/2
(26,1-9) (119-115-111-111-65-47-33-33-13-11)/2
(26,1-9) (119-115-111-111-87-85-71-55-43-33)/2
(26,1-9) (119-115-111-111-89-61-39-33-33-27)/2
(26,1-9) (119-115-111-111-91-81-73-71-59-57)/2
(26,1-9) (119-115-111-111-95-79-63-63-5-3)/2
(26,1-9) (119-115-111-111-103-85-61-55-53-35)/2
(26,1-9) (119-115-111-111-103-101-97-83-81-7)/2
(26,1-9) (119-115-111-111-107-77-63-61-25-19)/2
(26,1-9) (119-115-113-55-37-33-27-25-21-21)/2
(26,1-9) (119-115-113-57-31-31-27-17-13-9)/2
(26,1-9) (119-115-113-73-63-51-21-9-9-9)/2
(26,1-9) (119-115-113-75-57-49-33-29-27-21)/2
(26,1-9) (119-115-113-77-77-53-51-43-25-3)/2
(26,1-9) (119-115-113-83-69-59-53-47-17-9)/2
(26,1-9) (119-115-113-83-75-69-39-39-11-9)/2
(26,1-9) (119-115-113-87-73-59-57-29-15-9)/2
(26,1-9) (119-115-113-87-81-73-69-67-67-11)/2
(26,1-9) (119-115-113-87-87-81-81-59-31-19)/2
(26,1-9) (119-115-113-87-87-83-25-17-15-13)/2
(26,1-9) (119-115-113-89-81-71-55-53-23-3)/2
(26,1-9) (119-115-113-89-83-75-69-61-5-5)/2
(26,1-9) (119-115-113-89-87-81-47-37-35-33)/2
(26,1-9) (119-115-113-89-89-83-75-29-23-3)/2
(26,1-9) (119-115-113-91-79-75-73-73-53-27)/2
(26,1-9) (119-115-113-91-89-75-67-65-57-51)/2
(26,1-9) (119-115-113-95-81-77-73-53-53-37)/2
(26,1-9) (119-115-113-95-93-75-69-35-31-1)/2
(26,1-9) (119-115-113-97-75-71-69-59-59-39)/2
(26,1-9) (119-115-113-97-89-81-81-67-11-7)/2
(26,1-9) (119-115-113-99-75-75-37-37-37-15)/2
(26,1-9) (119-115-113-99-83-71-71-63-39-17)/2
(26,1-9) (119-115-113-99-95-77-65-53-47-37)/2
(26,1-9) (119-115-113-99-99-83-77-25-3-3)/2
(26,1-9) (119-115-113-101-87-69-67-49-41-13)/2
(26,1-9) (119-115-113-101-91-79-75-43-37-3)/2
(26,1-9) (119-115-113-101-99-97-89-71-37-29)/2
(26,1-9) (119-115-113-101-101-69-67-27-11-1)/2
(26,1-9) (119-115-113-103-63-31-17-17-5-5)/2
(26,1-9) (119-115-113-103-93-61-35-27-25-9)/2
(26,1-9) (119-115-113-103-101-87-53-45-29-17)/2
