(19,6) (191+151+137+135+119+91)/2
(19,6) (191+151+145+123+21+9)/2
(19,6) (191+153+59+51+11+7)/2
(19,6) (191+153+85+23+15+13)/2
(19,6) (191+153+99+19+17+1)/2
(19,6) (191+153+105+35+15+13)/2
(19,6) (191+153+111+111+57+17)/2
(19,6) (191+153+119+27+17+5)/2
(19,6) (191+153+119+85+65+27)/2
(19,6) (191+153+139+117+59+45)/2
(19,6) (191+153+147+111+59+3)/2
(19,6) (191+155+97+79+39+7)/2
(19,6) (191+155+123+65+57+17)/2
(19,6) (191+155+127+111+95+17)/2
(19,6) (191+155+127+121+41+5)/2
(19,6) (191+155+129+85+55+25)/2
(19,6) (191+155+147+107+79+49)/2
(19,6) (191+157+37+21+17+1)/2
(19,6) (191+157+43+33+15+9)/2
(19,6) (191+157+97+83+65+47)/2
(19,6) (191+157+107+89+89+71)/2
(19,6) (191+157+123+121+101+11)/2
(19,6) (191+157+137+115+89+79)/2
(19,6) (191+157+141+95+73+15)/2
(19,6) (191+157+141+139+37+7)/2
(19,6) (191+157+143+137+31+13)/2
(19,6) (191+159+113+111+95+27)/2
(19,6) (191+159+123+121+65+45)/2
(19,6) (191+159+155+117+93+21)/2
(19,6) (191+161+135+59+59+59)/2
(19,6) (191+161+141+91+63+57)/2
(19,6) (191+161+149+125+71+39)/2
(19,6) (191+161+159+153+81+23)/2
(19,6) (191+163+89+39+29+1)/2
(19,6) (191+163+91+69+57+5)/2
(19,6) (191+163+105+101+83+61)/2
(19,6) (191+163+111+93+57+25)/2
(19,6) (191+163+127+13+7+3)/2
(19,6) (191+163+137+117+93+3)/2
(19,6) (191+163+139+133+127+7)/2
(19,6) (191+163+143+49+47+39)/2
(19,6) (191+163+153+133+97+95)/2
(19,6) (191+163+155+87+85+79)/2
(19,6) (191+163+155+117+73+5)/2
(19,6) (191+163+155+139+129+79)/2
(19,6) (191+165+79+49+39+21)/2
(19,6) (191+165+89+71+21+7)/2
(19,6) (191+165+113+107+49+15)/2
(19,6) (191+165+117+51+27+25)/2
(19,6) (191+165+123+121+103+65)/2
(19,6) (191+165+151+111+91+51)/2
(19,6) (191+165+153+153+85+61)/2
(19,6) (191+165+155+127+107+79)/2
(19,6) (191+165+157+79+13+3)/2
(19,6) (191+165+157+139+133+79)/2
(19,6) (191+165+159+123+61+37)/2
(19,6) (191+165+165+125+109+21)/2
(19,6) (191+167+93+37+35+21)/2
(19,6) (191+167+113+53+15+5)/2
(19,6) (191+167+123+111+35+5)/2
(19,6) (191+167+141+119+45+9)/2
(19,6) (191+167+145+127+109+61)/2
(19,6) (191+167+149+117+99+77)/2
(19,6) (191+167+151+95+83+73)/2
(19,6) (191+167+153+113+103+41)/2
(19,6) (191+167+157+111+3+3)/2
(19,6) (191+169+71+59+39+39)/2
(19,6) (191+169+95+83+77+25)/2
(19,6) (191+169+115+59+9+1)/2
(19,6) (191+169+123+109+87+25)/2
(19,6) (191+169+143+91+89+85)/2
(19,6) (191+169+157+135+43+9)/2
(19,6) (191+169+159+49+41+31)/2
(19,6) (191+169+165+107+95+41)/2
(19,6) (191+169+169+127+99+13)/2
(19,6) (191+171+71+61+51+23)/2
(19,6) (191+171+93+81+53+51)/2
(19,6) (191+171+103+69+65+41)/2
(19,6) (191+171+127+83+37+23)/2
(19,6) (191+171+133+119+107+103)/2
(19,6) (191+171+143+87+27+13)/2
(19,6) (191+171+143+129+95+95)/2
(19,6) (191+171+149+93+19+17)/2
(19,6) (191+171+155+133+97+21)/2
(19,6) (191+171+161+127+95+79)/2
(19,6) (191+171+161+155+91+23)/2
(19,6) (191+171+167+121+117+1)/2
(19,6) (191+171+169+53+31+25)/2
(19,6) (191+173+95+77+71+65)/2
(19,6) (191+173+99+87+69+53)/2
(19,6) (191+173+121+107+61+51)/2
(19,6) (191+173+127+65+11+9)/2
(19,6) (191+173+127+121+111+77)/2
(19,6) (191+173+143+117+79+33)/2
(19,6) (191+173+145+145+121+1)/2
(19,6) (191+173+153+115+101+99)/2
(19,6) (191+173+153+149+121+21)/2
(19,6) (191+173+155+131+39+7)/2
(19,6) (191+173+165+125+117+5)/2
(19,6) (191+173+167+143+115+99)/2
(19,6) (191+175+77+69+65+31)/2
(19,6) (191+175+103+97+35+31)/2
(19,6) (191+175+105+49+43+13)/2
(19,6) (191+175+107+67+53+39)/2
(19,6) (191+175+131+117+73+17)/2
(19,6) (191+175+139+111+105+103)/2
(19,6) (191+175+159+91+65+15)/2
(19,6) (191+175+159+105+9+1)/2
(19,6) (191+175+161+99+81+61)/2
(19,6) (191+175+167+147+123+85)/2
(19,6) (191+177+103+85+17+3)/2
(19,6) (191+177+123+103+51+19)/2
(19,6) (191+177+135+135+73+57)/2
(19,6) (191+177+163+69+29+11)/2
(19,6) (191+177+173+171+117+67)/2
(19,6) (191+177+175+131+99+83)/2
(19,6) (191+179+113+111+87+79)/2
(19,6) (191+179+117+85+67+1)/2
(19,6) (191+179+121+47+47+47)/2
(19,6) (191+179+127+105+101+1)/2
(19,6) (191+179+127+117+61+61)/2
(19,6) (191+179+133+119+45+5)/2
(19,6) (191+179+137+121+111+29)/2
(19,6) (191+179+141+141+83+33)/2
(19,6) (191+179+153+89+49+11)/2
(19,6) (191+179+153+97+81+35)/2
(19,6) (191+179+155+123+53+27)/2
(19,6) (191+179+169+71+67+51)/2
(19,6) (191+179+173+169+109+11)/2
(19,6) (191+179+175+149+115+15)/2
(19,6) (191+179+177+133+85+3)/2
(19,6) (191+179+177+165+93+91)/2
(19,6) (191+179+179+155+129+87)/2
(19,6) (191+181+83+77+59+49)/2
(19,6) (191+181+99+75+71+15)/2
(19,6) (191+181+143+115+35+31)/2
(19,6) (191+181+159+151+147+59)/2
(19,6) (191+181+169+101+15+15)/2
(19,6) (191+181+169+151+145+59)/2
(19,6) (191+181+173+153+125+49)/2
(19,6) (191+181+179+159+149+5)/2
(19,6) (191+181+179+173+117+87)/2
(19,6) (191+183+101+101+69+27)/2
(19,6) (191+183+111+101+99+75)/2
(19,6) (191+183+129+119+71+67)/2
(19,6) (191+183+137+73+41+15)/2
(19,6) (191+183+145+103+85+29)/2
(19,6) (191+183+153+87+29+29)/2
(19,6) (191+183+155+99+85+47)/2
(19,6) (191+183+157+145+119+69)/2
(19,6) (191+183+157+149+127+57)/2
(19,6) (191+183+161+97+89+47)/2
(19,6) (191+183+167+127+91+65)/2
(19,6) (191+183+171+111+69+35)/2
(19,6) (191+183+171+139+107+1)/2
(19,6) (191+183+179+53+51+39)/2
(19,6) (191+183+183+115+73+15)/2
(19,6) (191+185+75+65+47+13)/2
(19,6) (191+185+97+37+35+31)/2
(19,6) (191+185+99+91+5+5)/2
(19,6) (191+185+113+107+79+29)/2
(19,6) (191+185+115+101+57+55)/2
(19,6) (191+185+117+105+61+21)/2
(19,6) (191+185+131+111+43+3)/2
(19,6) (191+185+139+111+105+37)/2
(19,6) (191+185+155+121+115+33)/2
(19,6) (191+185+157+77+45+25)/2
(19,6) (191+185+163+75+61+29)/2
(19,6) (191+185+163+79+27+19)/2
(19,6) (191+185+165+43+39+17)/2
(19,6) (191+185+173+141+125+121)/2
(19,6) (191+185+181+137+81+65)/2
(19,6) (191+187+83+83+51+5)/2
(19,6) (191+187+87+39+37+27)/2
(19,6) (191+187+125+119+103+99)/2
(19,6) (191+187+173+69+63+53)/2
(19,6) (191+187+173+111+91+7)/2
(19,6) (191+187+173+137+77+67)/2
(19,6) (191+187+173+147+141+121)/2
(19,6) (191+187+175+161+37+17)/2
(19,6) (191+187+181+39+33+9)/2
(19,6) (191+187+183+133+99+95)/2
(19,6) (191+189+87+41+3+1)/2
(19,6) (191+189+125+81+79+7)/2
(19,6) (191+189+129+125+113+61)/2
(19,6) (191+189+149+139+115+113)/2
(19,6) (191+189+151+99+55+11)/2
(19,6) (191+189+153+141+71+55)/2
(19,6) (191+189+161+133+133+1)/2
(19,6) (191+189+163+161+51+13)/2
(19,6) (191+189+167+137+77+39)/2
(19,6) (191+189+169+83+69+3)/2
(19,6) (191+189+171+81+77+59)/2
(19,6) (191+189+177+173+165+105)/2
(19,6) (191+189+183+107+101+29)/2
(19,6) (191+189+183+119+105+13)/2
(19,6) (191+189+185+127+119+53)/2
(19,6) (191+189+189+67+57+11)/2
(19,6) (191+191+109+89+23+5)/2
(19,6) (191+191+129+95+83+71)/2
(19,6) (191+191+141+129+105+75)/2
(19,6) (191+191+145+129+57+55)/2
(19,6) (191+191+147+83+79+5)/2
(19,6) (191+191+147+127+115+53)/2
(19,6) (191+191+161+155+147+139)/2
(19,6) (191+191+173+55+45+17)/2
(19,6) (191+191+173+159+139+99)/2
(19,6) (191+191+181+59+43+31)/2
(19,6) (191+191+187+125+83+47)/2
(19,6) (191+191+189+61+39+1)/2
(19,6) (193+41+15+13+1+1)/2
(19,6) (193+57+15+11+9+3)/2
(19,6) (193+69+67+59+17+11)/2
(19,6) (193+73+73+69+39+9)/2
(19,6) (193+79+75+39+39+15)/2
(19,6) (193+83+59+33+25+23)/2
(19,6) (193+83+77+63+53+43)/2
(19,6) (193+85+51+33+25+5)/2
(19,6) (193+85+61+59+43+7)/2
(19,6) (193+87+67+67+33+33)/2
(19,6) (193+89+89+65+49+3)/2
(19,6) (193+93+91+81+65+61)/2
(19,6) (193+95+81+37+35+7)/2
(19,6) (193+99+65+53+3+3)/2
(19,6) (193+99+69+45+23+19)/2
(19,6) (193+99+91+81+55+25)/2
(19,6) (193+101+99+89+75+51)/2
(19,6) (193+101+101+99+83+63)/2
(19,6) (193+107+75+63+37+37)/2
(19,6) (193+109+81+45+37+23)/2
(19,6) (193+109+85+63+51+11)/2
(19,6) (193+113+89+85+73+31)/2
(19,6) (193+113+109+85+49+35)/2
(19,6) (193+115+43+15+13+5)/2
(19,6) (193+115+75+63+45+21)/2
(19,6) (193+115+95+65+65+11)/2
(19,6) (193+115+97+95+69+7)/2
(19,6) (193+115+103+91+55+43)/2
(19,6) (193+115+107+73+61+59)/2
(19,6) (193+115+107+85+71+5)/2
(19,6) (193+115+111+109+91+21)/2
(19,6) (193+117+97+53+41+19)/2
(19,6) (193+117+105+75+59+59)/2
(19,6) (193+117+111+67+55+33)/2
(19,6) (193+119+111+101+55+29)/2
(19,6) (193+121+87+53+43+15)/2
(19,6) (193+121+107+87+69+63)/2
(19,6) (193+123+95+71+55+31)/2
(19,6) (193+123+97+47+47+5)/2
(19,6) (193+123+101+47+39+9)/2
(19,6) (193+125+71+29+27+3)/2
(19,6) (193+125+99+47+25+23)/2
(19,6) (193+125+123+121+81+5)/2
(19,6) (193+127+73+67+19+1)/2
(19,6) (193+127+117+35+29+11)/2
(19,6) (193+129+79+73+45+1)/2
(19,6) (193+129+81+51+33+1)/2
(19,6) (193+133+105+97+33+23)/2
(19,6) (193+133+107+67+39+37)/2
(19,6) (193+133+129+93+85+47)/2
(19,6) (193+135+81+77+23+3)/2
(19,6) (193+135+89+25+9+5)/2
(19,6) (193+135+97+75+61+15)/2
(19,6) (193+135+99+69+67+13)/2
(19,6) (193+135+111+83+37+17)/2
(19,6) (193+135+119+71+13+13)/2
(19,6) (193+137+119+93+65+41)/2
(19,6) (193+137+123+99+43+13)/2
(19,6) (193+137+133+115+49+21)/2
(19,6) (193+139+107+107+41+21)/2
(19,6) (193+139+135+95+79+55)/2
(19,6) (193+139+139+139+83+67)/2
(19,6) (193+141+123+27+15+13)/2
(19,6) (193+141+131+53+39+19)/2
(19,6) (193+141+135+69+35+3)/2
(19,6) (193+143+91+37+33+15)/2
(19,6) (193+143+121+41+35+11)/2
(19,6) (193+143+125+99+67+13)/2
(19,6) (193+143+129+85+85+45)/2
(19,6) (193+143+131+121+85+31)/2
(19,6) (193+143+139+105+95+29)/2
(19,6) (193+143+141+125+35+3)/2
(19,6) (193+145+127+113+41+29)/2
(19,6) (193+145+127+123+75+73)/2
(19,6) (193+145+143+123+21+15)/2
(19,6) (193+147+79+55+51+11)/2
(19,6) (193+147+131+79+47+3)/2
(19,6) (193+147+143+115+59+7)/2
(19,6) (193+147+147+129+87+33)/2
(19,6) (193+149+41+31+31+3)/2
(19,6) (193+149+109+53+45+3)/2
(19,6) (193+149+109+105+71+53)/2
(19,6) (193+149+131+105+83+75)/2
(19,6) (193+149+141+89+59+17)/2
(19,6) (193+149+147+87+87+41)/2
(19,6) (193+149+147+123+117+103)/2
(19,6) (193+151+61+49+39+19)/2
(19,6) (193+151+77+51+31+9)/2
(19,6) (193+151+83+47+25+13)/2
(19,6) (193+151+89+71+59+13)/2
(19,6) (193+151+93+75+55+9)/2
(19,6) (193+151+107+61+43+21)/2
(19,6) (193+151+147+127+65+21)/2
(19,6) (193+151+149+71+71+37)/2
(19,6) (193+151+151+151+79+35)/2
(19,6) (193+153+35+5+5+1)/2
(19,6) (193+153+67+21+13+9)/2
(19,6) (193+153+89+59+57+1)/2
(19,6) (193+153+109+107+81+5)/2
(19,6) (193+153+113+105+33+19)/2
(19,6) (193+153+123+53+51+35)/2
(19,6) (193+153+129+65+51+25)/2
(19,6) (193+153+139+93+49+21)/2
(19,6) (193+153+153+105+43+33)/2
(19,6) (193+155+81+61+43+11)/2
(19,6) (193+155+105+101+27+27)/2
(19,6) (193+155+149+135+133+67)/2
(19,6) (193+155+151+83+51+31)/2
(19,6) (193+157+81+29+23+5)/2
(19,6) (193+157+107+69+21+5)/2
(19,6) (193+157+109+39+31+15)/2
(19,6) (193+157+109+89+53+15)/2
(19,6) (193+157+115+101+7+3)/2
(19,6) (193+157+137+105+105+79)/2
(19,6) (193+157+141+141+113+63)/2
(19,6) (193+157+151+109+61+9)/2
(19,6) (193+159+49+37+9+9)/2
(19,6) (193+159+77+61+39+15)/2
(19,6) (193+159+87+23+13+5)/2
(19,6) (193+159+109+105+91+47)/2
(19,6) (193+159+111+45+29+7)/2
(19,6) (193+159+139+51+47+11)/2
(19,6) (193+159+143+83+33+29)/2
(19,6) (193+159+145+91+51+33)/2
(19,6) (193+159+147+27+9+9)/2
(19,6) (193+159+151+101+25+11)/2
(19,6) (193+159+157+109+83+67)/2
(19,6) (193+161+47+47+39+25)/2
(19,6) (193+161+63+53+31+11)/2
(19,6) (193+161+87+51+47+37)/2
(19,6) (193+161+111+99+97+11)/2
(19,6) (193+161+123+119+119+53)/2
(19,6) (193+161+127+127+99+61)/2
(19,6) (193+161+131+123+123+69)/2
(19,6) (193+161+145+79+5+1)/2
(19,6) (193+163+83+71+61+5)/2
(19,6) (193+163+85+75+57+35)/2
(19,6) (193+163+105+59+23+1)/2
(19,6) (193+163+123+99+81+13)/2
(19,6) (193+163+125+103+39+17)/2
(19,6) (193+163+149+45+17+17)/2
(19,6) (193+163+153+103+55+37)/2
(19,6) (193+163+157+149+95+11)/2
(19,6) (193+163+159+159+21+9)/2
(19,6) (193+163+163+117+79+53)/2
(19,6) (193+165+81+77+71+29)/2
(19,6) (193+165+107+105+45+33)/2
(19,6) (193+165+111+103+29+7)/2
(19,6) (193+165+111+105+43+23)/2
(19,6) (193+165+135+53+19+11)/2
(19,6) (193+165+135+131+117+91)/2
(19,6) (193+165+139+77+41+33)/2
(19,6) (193+165+141+111+37+33)/2
(19,6) (193+165+141+115+55+35)/2
(19,6) (193+165+149+123+95+43)/2
(19,6) (193+165+153+105+81+15)/2
(19,6) (193+167+75+75+15+11)/2
(19,6) (193+167+135+135+9+1)/2
(19,6) (193+167+141+87+51+1)/2
(19,6) (193+167+147+117+65+15)/2
(19,6) (193+167+153+141+141+141)/2
(19,6) (193+169+47+25+17+5)/2
(19,6) (193+169+85+65+47+25)/2
(19,6) (193+169+103+45+39+27)/2
(19,6) (193+169+115+77+43+11)/2
(19,6) (193+169+127+75+43+1)/2
(19,6) (193+169+143+135+91+37)/2
(19,6) (193+169+145+27+9+9)/2
(19,6) (193+169+149+141+47+45)/2
(19,6) (193+169+153+39+27+27)/2
(19,6) (193+169+163+137+75+63)/2
(19,6) (193+169+165+151+85+45)/2
(19,6) (193+171+65+65+41+17)/2
(19,6) (193+171+89+69+51+35)/2
(19,6) (193+171+139+95+59+7)/2
(19,6) (193+171+159+125+85+35)/2
(19,6) (193+171+163+157+119+29)/2
(19,6) (193+173+101+77+47+25)/2
(19,6) (193+173+133+119+117+73)/2
(19,6) (193+173+141+111+75+75)/2
(19,6) (193+173+145+121+13+3)/2
(19,6) (193+173+145+139+133+121)/2
(19,6) (193+175+91+85+75+21)/2
(19,6) (193+175+135+113+105+47)/2
(19,6) (193+175+139+131+123+95)/2
(19,6) (193+175+145+143+105+7)/2
(19,6) (193+175+151+59+43+43)/2
(19,6) (193+175+165+113+97+97)/2
(19,6) (193+175+169+131+99+97)/2
(19,6) (193+175+173+141+115+99)/2
(19,6) (193+175+175+167+111+67)/2
(19,6) (193+177+91+75+65+7)/2
(19,6) (193+177+115+103+95+21)/2
(19,6) (193+177+127+115+33+27)/2
(19,6) (193+177+143+143+133+107)/2
(19,6) (193+177+157+43+13+1)/2
(19,6) (193+177+157+133+101+47)/2
(19,6) (193+177+157+143+107+55)/2
(19,6) (193+177+161+141+129+103)/2
(19,6) (193+177+173+115+95+15)/2
(19,6) (193+177+175+161+45+25)/2
(19,6) (193+179+97+77+73+29)/2
(19,6) (193+179+101+55+47+1)/2
(19,6) (193+179+119+119+91+27)/2
(19,6) (193+179+125+83+49+43)/2
(19,6) (193+179+127+71+5+1)/2
(19,6) (193+179+129+85+37+25)/2
(19,6) (193+179+149+75+29+15)/2
(19,6) (193+179+157+117+35+23)/2
(19,6) (193+179+159+147+127+51)/2
(19,6) (193+179+163+133+125+39)/2
(19,6) (193+179+163+135+103+83)/2
(19,6) (193+179+169+145+127+51)/2
(19,6) (193+179+177+163+129+23)/2
(19,6) (193+179+179+177+167+97)/2
(19,6) (193+181+13+13+13+11)/2
(19,6) (193+181+69+69+29+11)/2
(19,6) (193+181+141+107+97+57)/2
(19,6) (193+181+143+111+73+3)/2
(19,6) (193+181+157+155+49+41)/2
(19,6) (193+181+161+93+89+59)/2
(19,6) (193+181+169+127+89+81)/2
(19,6) (193+181+169+153+113+31)/2
(19,6) (193+181+175+111+101+39)/2
(19,6) (193+183+83+75+39+27)/2
(19,6) (193+183+101+99+99+29)/2
(19,6) (193+183+105+103+77+43)/2
(19,6) (193+183+119+115+93+65)/2
(19,6) (193+183+123+117+85+3)/2
(19,6) (193+183+131+119+73+5)/2
(19,6) (193+183+145+129+127+119)/2
(19,6) (193+183+157+41+41+33)/2
(19,6) (193+183+157+131+95+9)/2
(19,6) (193+183+161+137+99+27)/2
(19,6) (193+183+171+125+117+43)/2
(19,6) (193+185+73+61+43+29)/2
(19,6) (193+185+129+123+117+29)/2
(19,6) (193+185+141+127+77+21)/2
(19,6) (193+185+153+111+87+39)/2
(19,6) (193+185+161+153+85+63)/2
(19,6) (193+185+163+45+31+23)/2
(19,6) (193+185+167+131+117+39)/2
(19,6) (193+185+171+171+105+39)/2
(19,6) (193+185+177+163+145+137)/2
(19,6) (193+185+179+175+135+29)/2
(19,6) (193+185+181+163+141+105)/2
(19,6) (193+185+181+181+179+113)/2
(19,6) (193+185+185+125+13+11)/2
(19,6) (193+187+101+91+47+21)/2
(19,6) (193+187+101+93+51+15)/2
(19,6) (193+187+127+31+23+7)/2
(19,6) (193+187+131+71+67+15)/2
(19,6) (193+187+135+93+87+9)/2
(19,6) (193+187+135+101+77+11)/2
(19,6) (193+187+135+107+57+57)/2
(19,6) (193+187+143+85+31+1)/2
(19,6) (193+187+159+89+45+31)/2
(19,6) (193+187+161+153+103+3)/2
(19,6) (193+187+165+103+89+31)/2
(19,6) (193+187+169+99+69+19)/2
(19,6) (193+187+169+109+81+37)/2
(19,6) (193+187+177+127+67+49)/2
(19,6) (193+187+179+131+59+11)/2
(19,6) (193+187+179+179+149+105)/2
(19,6) (193+187+183+107+97+97)/2
(19,6) (193+187+185+147+13+11)/2
(19,6) (193+187+185+169+163+31)/2
(19,6) (193+189+97+89+63+17)/2
(19,6) (193+189+129+85+41+11)/2
(19,6) (193+189+133+109+79+41)/2
(19,6) (193+189+133+121+75+65)/2
(19,6) (193+189+133+127+119+103)/2
(19,6) (193+189+141+19+5+5)/2
(19,6) (193+189+149+119+55+31)/2
(19,6) (193+189+151+123+47+1)/2
(19,6) (193+189+151+147+65+23)/2
(19,6) (193+189+159+133+47+15)/2
(19,6) (193+189+165+59+19+15)/2
(19,6) (193+189+165+135+111+71)/2
(19,6) (193+189+171+159+123+61)/2
(19,6) (193+189+179+149+139+47)/2
(19,6) (193+189+183+139+127+1)/2
(19,6) (193+189+185+141+77+23)/2
(19,6) (193+189+187+157+81+33)/2
(19,6) (193+189+189+87+71+71)/2
(19,6) (193+189+189+165+155+45)/2
(19,6) (193+191+123+111+21+1)/2
(19,6) (193+191+127+115+79+55)/2
(19,6) (193+191+157+157+61+49)/2
(19,6) (193+191+163+107+77+37)/2
(19,6) (193+191+173+45+27+11)/2
(19,6) (193+191+173+97+13+13)/2
(19,6) (193+191+179+87+73+45)/2
(19,6) (193+191+179+93+69+43)/2
(19,6) (193+191+181+133+115+83)/2
(19,6) (193+193+51+25+15+3)/2
(19,6) (193+193+99+37+11+11)/2
(19,6) (193+193+109+95+45+45)/2
(19,6) (193+193+117+117+69+55)/2
(19,6) (193+193+123+101+95+63)/2
(19,6) (193+193+137+99+91+87)/2
(19,6) (193+193+139+69+45+9)/2
(19,6) (193+193+143+143+93+3)/2
(19,6) (193+193+147+81+65+65)/2
(19,6) (193+193+151+63+53+51)/2
(19,6) (193+193+157+139+57+37)/2
(19,6) (193+193+159+149+73+73)/2
(19,6) (193+193+161+115+51+23)/2
(19,6) (193+193+163+75+47+1)/2
(19,6) (193+193+175+171+61+39)/2
(19,6) (193+193+177+173+113+55)/2
(19,6) (193+193+181+137+89+47)/2
(19,6) (193+193+181+173+145+83)/2
(19,6) (193+193+181+173+157+103)/2
(19,6) (193+193+185+109+49+47)/2
(19,6) (193+193+187+137+91+63)/2
(19,6) (193+193+193+105+77+15)/2
(19,6) (195+65+65+57+51+47)/2
(19,6) (195+75+69+67+57+17)/2
(19,6) (195+81+55+47+37+33)/2
(19,6) (195+83+83+53+47+11)/2
(19,6) (195+85+43+37+21+3)/2
(19,6) (195+85+53+49+29+13)/2
(19,6) (195+87+65+41+17+11)/2
(19,6) (195+87+75+75+31+9)/2
(19,6) (195+87+79+73+61+17)/2
(19,6) (195+91+87+29+29+17)/2
(19,6) (195+95+93+87+61+13)/2
(19,6) (195+101+101+91+79+9)/2
(19,6) (195+107+97+79+41+25)/2
(19,6) (195+109+83+41+33+19)/2
(19,6) (195+111+57+51+33+33)/2
(19,6) (195+113+91+81+45+19)/2
(19,6) (195+113+97+39+35+1)/2
(19,6) (195+115+109+45+35+13)/2
(19,6) (195+117+51+13+5+3)/2
(19,6) (195+117+73+73+65+61)/2
(19,6) (195+117+77+77+35+11)/2
(19,6) (195+119+119+39+21+11)/2
(19,6) (195+121+43+27+21+9)/2
(19,6) (195+121+79+75+51+15)/2
(19,6) (195+123+97+91+33+5)/2
(19,6) (195+123+101+51+29+13)/2
(19,6) (195+125+107+47+21+17)/2
(19,6) (195+127+107+93+69+49)/2
(19,6) (195+127+117+99+93+73)/2
(19,6) (195+129+91+83+45+1)/2
(19,6) (195+129+99+71+57+57)/2
(19,6) (195+129+109+109+79+19)/2
(19,6) (195+129+125+97+93+9)/2
(19,6) (195+129+129+51+27+13)/2
(19,6) (195+131+113+89+71+9)/2
(19,6) (195+131+125+97+81+43)/2
(19,6) (195+131+131+29+13+13)/2
(19,6) (195+133+25+21+9+9)/2
(19,6) (195+135+91+63+51+1)/2
(19,6) (195+135+115+57+27+7)/2
(19,6) (195+135+125+77+53+23)/2
(19,6) (195+135+125+97+21+3)/2
(19,6) (195+135+127+101+83+55)/2
(19,6) (195+137+73+61+39+7)/2
(19,6) (195+137+81+61+23+15)/2
(19,6) (195+137+107+37+23+13)/2
(19,6) (195+137+115+45+43+9)/2
(19,6) (195+137+127+87+63+23)/2
(19,6) (195+139+67+61+29+21)/2
(19,6) (195+139+69+65+31+13)/2
(19,6) (195+139+83+79+31+9)/2
(19,6) (195+139+121+107+97+77)/2
(19,6) (195+139+123+113+65+37)/2
(19,6) (195+139+133+117+51+5)/2
(19,6) (195+141+105+95+29+11)/2
(19,6) (195+141+121+121+5+1)/2
(19,6) (195+141+123+103+73+5)/2
(19,6) (195+141+137+123+119+53)/2
(19,6) (195+141+141+113+85+5)/2
(19,6) (195+143+107+99+99+85)/2
(19,6) (195+143+131+73+65+1)/2
(19,6) (195+145+83+81+71+33)/2
(19,6) (195+145+91+81+25+7)/2
(19,6) (195+145+95+93+59+53)/2
(19,6) (195+145+101+61+51+23)/2
(19,6) (195+145+113+77+77+41)/2
(19,6) (195+145+131+81+67+53)/2
(19,6) (195+145+133+129+87+15)/2
(19,6) (195+145+137+111+63+53)/2
(19,6) (195+147+75+61+21+13)/2
(19,6) (195+147+107+69+57+33)/2
(19,6) (195+147+127+117+11+3)/2
(19,6) (195+149+33+33+3+3)/2
(19,6) (195+149+53+43+43+29)/2
(19,6) (195+149+129+39+35+29)/2
(19,6) (195+149+131+99+79+75)/2
(19,6) (195+149+137+21+7+3)/2
(19,6) (195+149+137+115+107+33)/2
(19,6) (195+149+137+119+57+47)/2
(19,6) (195+149+139+87+51+43)/2
(19,6) (195+151+79+61+55+27)/2
(19,6) (195+151+97+89+41+35)/2
(19,6) (195+151+123+99+49+47)/2
(19,6) (195+151+129+123+119+11)/2
(19,6) (195+151+147+131+115+53)/2
(19,6) (195+151+149+145+111+81)/2
(19,6) (195+153+91+81+45+43)/2
(19,6) (195+153+99+59+15+15)/2
(19,6) (195+153+121+79+41+19)/2
(19,6) (195+153+143+75+63+35)/2
(19,6) (195+153+147+123+45+9)/2
(19,6) (195+153+147+125+117+95)/2
(19,6) (195+155+119+77+67+51)/2
(19,6) (195+155+139+47+41+23)/2
(19,6) (195+155+153+55+53+29)/2
(19,6) (195+157+77+59+49+39)/2
(19,6) (195+157+81+41+31+7)/2
(19,6) (195+157+89+89+77+41)/2
(19,6) (195+157+95+95+57+41)/2
(19,6) (195+157+103+81+71+33)/2
(19,6) (195+157+113+105+61+17)/2
(19,6) (195+157+117+101+101+73)/2
(19,6) (195+157+129+117+87+19)/2
(19,6) (195+157+133+125+49+21)/2
(19,6) (195+157+145+97+67+11)/2
(19,6) (195+157+153+139+89+67)/2
(19,6) (195+159+57+55+3+3)/2
(19,6) (195+159+95+63+37+19)/2
(19,6) (195+159+109+81+71+25)/2
(19,6) (195+159+115+83+37+11)/2
(19,6) (195+159+121+121+55+53)/2
(19,6) (195+159+129+77+71+9)/2
(19,6) (195+159+133+91+75+75)/2
(19,6) (195+159+145+95+89+21)/2
(19,6) (195+159+155+129+83+71)/2
(19,6) (195+159+157+157+111+85)/2
(19,6) (195+161+75+67+67+67)/2
(19,6) (195+161+91+39+33+25)/2
(19,6) (195+161+109+97+47+31)/2
(19,6) (195+161+119+43+29+29)/2
(19,6) (195+161+119+57+41+35)/2
(19,6) (195+161+121+107+49+39)/2
(19,6) (195+161+121+109+75+75)/2
(19,6) (195+161+123+67+37+25)/2
(19,6) (195+161+125+103+77+43)/2
(19,6) (195+161+129+123+97+95)/2
(19,6) (195+161+133+35+17+3)/2
(19,6) (195+161+133+87+69+59)/2
(19,6) (195+161+137+121+115+7)/2
(19,6) (195+161+141+81+75+19)/2
(19,6) (195+163+115+81+45+9)/2
(19,6) (195+163+121+109+103+77)/2
(19,6) (195+163+143+137+123+31)/2
(19,6) (195+163+159+141+79+23)/2
(19,6) (195+165+93+69+29+1)/2
(19,6) (195+165+95+87+63+27)/2
(19,6) (195+165+105+79+25+7)/2
(19,6) (195+165+145+131+129+35)/2
(19,6) (195+165+163+71+25+21)/2
