(19,1-5) (191-151-125-67-21-19)/2
(19,1-5) (191-151-127-73-69-27)/2
(19,1-5) (191-151-133-87-83-57)/2
(19,1-5) (191-151-135-127-125-5)/2
(19,1-5) (191-153-63-47-31-25)/2
(19,1-5) (191-153-107-97-69-29)/2
(19,1-5) (191-153-135-135-51-37)/2
(19,1-5) (191-153-137-15-13-9)/2
(19,1-5) (191-153-137-137-133-87)/2
(19,1-5) (191-153-143-133-93-29)/2
(19,1-5) (191-153-153-85-71-57)/2
(19,1-5) (191-155-99-63-25-9)/2
(19,1-5) (191-155-121-89-89-33)/2
(19,1-5) (191-155-127-109-71-49)/2
(19,1-5) (191-155-141-135-109-99)/2
(19,1-5) (191-155-145-145-53-21)/2
(19,1-5) (191-157-35-33-33-5)/2
(19,1-5) (191-157-87-73-9-1)/2
(19,1-5) (191-157-129-111-61-29)/2
(19,1-5) (191-157-139-29-29-5)/2
(19,1-5) (191-157-143-29-17-13)/2
(19,1-5) (191-157-151-59-9-7)/2
(19,1-5) (191-157-153-93-55-29)/2
(19,1-5) (191-159-71-21-3-1)/2
(19,1-5) (191-159-89-87-65-47)/2
(19,1-5) (191-159-101-69-53-41)/2
(19,1-5) (191-159-107-83-31-27)/2
(19,1-5) (191-159-123-71-57-37)/2
(19,1-5) (191-159-127-83-65-13)/2
(19,1-5) (191-159-127-127-105-57)/2
(19,1-5) (191-159-129-43-17-3)/2
(19,1-5) (191-159-135-119-93-37)/2
(19,1-5) (191-159-145-129-13-9)/2
(19,1-5) (191-159-153-137-99-59)/2
(19,1-5) (191-161-129-59-29-13)/2
(19,1-5) (191-161-133-131-99-83)/2
(19,1-5) (191-161-145-139-95-67)/2
(19,1-5) (191-161-147-91-77-3)/2
(19,1-5) (191-161-147-123-89-87)/2
(19,1-5) (191-163-105-97-53-37)/2
(19,1-5) (191-163-111-23-13-9)/2
(19,1-5) (191-163-145-139-99-61)/2
(19,1-5) (191-163-155-101-99-25)/2
(19,1-5) (191-165-57-45-15-13)/2
(19,1-5) (191-165-65-53-47-29)/2
(19,1-5) (191-165-123-123-31-5)/2
(19,1-5) (191-165-129-123-51-11)/2
(19,1-5) (191-165-139-111-81-79)/2
(19,1-5) (191-165-141-101-69-11)/2
(19,1-5) (191-165-153-85-85-63)/2
(19,1-5) (191-165-163-109-73-9)/2
(19,1-5) (191-167-89-59-39-29)/2
(19,1-5) (191-167-91-89-69-31)/2
(19,1-5) (191-167-97-79-35-5)/2
(19,1-5) (191-167-111-99-85-49)/2
(19,1-5) (191-167-121-115-101-7)/2
(19,1-5) (191-167-133-105-87-19)/2
(19,1-5) (191-167-135-135-81-57)/2
(19,1-5) (191-167-141-69-67-67)/2
(19,1-5) (191-167-165-157-97-93)/2
(19,1-5) (191-169-109-37-37-7)/2
(19,1-5) (191-169-121-59-21-21)/2
(19,1-5) (191-169-125-115-75-59)/2
(19,1-5) (191-169-129-65-57-3)/2
(19,1-5) (191-169-147-143-131-81)/2
(19,1-5) (191-169-151-141-129-121)/2
(19,1-5) (191-169-155-103-59-57)/2
(19,1-5) (191-171-87-49-45-31)/2
(19,1-5) (191-171-143-133-75-53)/2
(19,1-5) (191-171-147-89-85-51)/2
(19,1-5) (191-171-147-103-31-19)/2
(19,1-5) (191-171-157-75-55-53)/2
(19,1-5) (191-171-161-157-143-135)/2
(19,1-5) (191-173-123-73-49-37)/2
(19,1-5) (191-173-133-55-19-3)/2
(19,1-5) (191-173-147-123-73-27)/2
(19,1-5) (191-173-159-117-93-9)/2
(19,1-5) (191-173-159-135-67-41)/2
(19,1-5) (191-173-161-153-149-75)/2
(19,1-5) (191-173-167-131-35-5)/2
(19,1-5) (191-173-167-149-49-13)/2
(19,1-5) (191-173-171-133-97-9)/2
(19,1-5) (191-175-103-103-41-25)/2
(19,1-5) (191-175-109-49-13-13)/2
(19,1-5) (191-175-113-105-39-15)/2
(19,1-5) (191-175-119-79-57-17)/2
(19,1-5) (191-175-123-111-111-111)/2
(19,1-5) (191-175-129-125-45-13)/2
(19,1-5) (191-175-135-127-85-85)/2
(19,1-5) (191-175-153-147-75-57)/2
(19,1-5) (191-175-157-107-105-95)/2
(19,1-5) (191-175-159-125-105-75)/2
(19,1-5) (191-175-163-11-1-1)/2
(19,1-5) (191-175-171-115-103-35)/2
(19,1-5) (191-175-173-161-157-77)/2
(19,1-5) (191-177-67-19-17-7)/2
(19,1-5) (191-177-97-77-35-5)/2
(19,1-5) (191-177-119-75-57-51)/2
(19,1-5) (191-177-129-35-29-21)/2
(19,1-5) (191-177-129-87-83-67)/2
(19,1-5) (191-177-143-89-67-67)/2
(19,1-5) (191-177-165-161-137-135)/2
(19,1-5) (191-177-169-129-51-25)/2
(19,1-5) (191-177-173-57-47-1)/2
(19,1-5) (191-177-173-139-139-107)/2
(19,1-5) (191-177-177-23-19-19)/2
(19,1-5) (191-179-101-77-59-31)/2
(19,1-5) (191-179-105-37-31-31)/2
(19,1-5) (191-179-137-113-65-57)/2
(19,1-5) (191-179-147-147-137-61)/2
(19,1-5) (191-179-155-101-89-19)/2
(19,1-5) (191-179-157-61-41-17)/2
(19,1-5) (191-179-161-141-141-89)/2
(19,1-5) (191-179-165-159-145-119)/2
(19,1-5) (191-179-169-163-153-7)/2
(19,1-5) (191-179-175-97-51-41)/2
(19,1-5) (191-179-177-113-71-3)/2
(19,1-5) (191-179-179-123-113-13)/2
(19,1-5) (191-181-117-75-71-67)/2
(19,1-5) (191-181-139-65-45-25)/2
(19,1-5) (191-181-141-27-27-7)/2
(19,1-5) (191-181-159-153-79-67)/2
(19,1-5) (191-181-165-55-21-1)/2
(19,1-5) (191-181-171-75-51-1)/2
(19,1-5) (191-181-173-95-55-39)/2
(19,1-5) (191-181-179-47-37-3)/2
(19,1-5) (191-181-179-123-105-83)/2
(19,1-5) (191-181-181-57-19-17)/2
(19,1-5) (191-183-111-45-43-1)/2
(19,1-5) (191-183-113-97-95-87)/2
(19,1-5) (191-183-143-33-13-11)/2
(19,1-5) (191-183-145-103-11-5)/2
(19,1-5) (191-183-173-129-97-1)/2
(19,1-5) (191-183-175-91-91-59)/2
(19,1-5) (191-183-175-161-149-99)/2
(19,1-5) (191-183-181-103-45-31)/2
(19,1-5) (191-183-181-133-123-19)/2
(19,1-5) (191-183-181-153-31-27)/2
(19,1-5) (191-185-103-41-37-25)/2
(19,1-5) (191-185-123-75-27-5)/2
(19,1-5) (191-185-145-95-59-59)/2
(19,1-5) (191-185-149-145-133-99)/2
(19,1-5) (191-185-151-79-25-7)/2
(19,1-5) (191-185-155-53-11-11)/2
(19,1-5) (191-185-163-155-141-27)/2
(19,1-5) (191-185-171-115-37-35)/2
(19,1-5) (191-185-175-137-125-89)/2
(19,1-5) (191-185-181-133-101-79)/2
(19,1-5) (191-187-115-93-93-23)/2
(19,1-5) (191-187-127-41-15-13)/2
(19,1-5) (191-187-157-153-141-137)/2
(19,1-5) (191-187-157-157-77-37)/2
(19,1-5) (191-187-159-69-21-11)/2
(19,1-5) (191-187-161-91-35-5)/2
(19,1-5) (191-187-167-129-97-91)/2
(19,1-5) (191-187-173-81-45-33)/2
(19,1-5) (191-187-173-87-59-5)/2
(19,1-5) (191-187-175-147-137-89)/2
(19,1-5) (191-187-179-113-89-39)/2
(19,1-5) (191-189-119-99-75-29)/2
(19,1-5) (191-189-137-99-91-27)/2
(19,1-5) (191-189-143-137-121-121)/2
(19,1-5) (191-189-155-155-135-5)/2
(19,1-5) (191-189-157-37-33-7)/2
(19,1-5) (191-189-163-117-13-5)/2
(19,1-5) (191-189-169-137-111-105)/2
(19,1-5) (191-189-171-107-63-45)/2
(19,1-5) (191-189-173-139-103-35)/2
(19,1-5) (193-75-65-63-31-15)/2
(19,1-5) (193-81-69-45-21-17)/2
(19,1-5) (193-85-67-39-29-5)/2
(19,1-5) (193-89-59-33-7-5)/2
(19,1-5) (193-89-77-71-71-45)/2
(19,1-5) (193-91-77-71-61-53)/2
(19,1-5) (193-93-73-45-43-3)/2
(19,1-5) (193-93-87-23-13-9)/2
(19,1-5) (193-97-69-65-33-1)/2
(19,1-5) (193-97-85-79-67-57)/2
(19,1-5) (193-99-87-77-69-21)/2
(19,1-5) (193-101-73-23-21-7)/2
(19,1-5) (193-101-77-23-13-11)/2
(19,1-5) (193-103-103-75-67-29)/2
(19,1-5) (193-105-49-23-15-1)/2
(19,1-5) (193-105-93-73-71-43)/2
(19,1-5) (193-107-57-57-23-13)/2
(19,1-5) (193-107-93-65-63-57)/2
(19,1-5) (193-107-95-29-15-3)/2
(19,1-5) (193-109-109-105-95-63)/2
(19,1-5) (193-111-77-65-31-5)/2
(19,1-5) (193-113-87-63-45-45)/2
(19,1-5) (193-113-95-57-31-25)/2
(19,1-5) (193-113-99-43-37-29)/2
(19,1-5) (193-115-67-59-35-5)/2
(19,1-5) (193-115-71-51-7-5)/2
(19,1-5) (193-115-99-93-59-43)/2
(19,1-5) (193-115-115-63-43-9)/2
(19,1-5) (193-117-95-63-59-43)/2
(19,1-5) (193-117-95-91-89-57)/2
(19,1-5) (193-121-83-35-25-25)/2
(19,1-5) (193-121-113-105-89-29)/2
(19,1-5) (193-123-93-71-45-21)/2
(19,1-5) (193-123-115-79-49-43)/2
(19,1-5) (193-125-83-61-45-39)/2
(19,1-5) (193-125-91-85-57-27)/2
(19,1-5) (193-125-111-77-77-27)/2
(19,1-5) (193-127-75-65-49-5)/2
(19,1-5) (193-127-109-91-87-27)/2
(19,1-5) (193-129-51-37-23-17)/2
(19,1-5) (193-129-81-65-51-27)/2
(19,1-5) (193-129-113-111-93-3)/2
(19,1-5) (193-129-117-67-63-9)/2
(19,1-5) (193-129-119-89-81-31)/2
(19,1-5) (193-129-121-93-53-29)/2
(19,1-5) (193-129-125-91-33-7)/2
(19,1-5) (193-131-67-21-15-15)/2
(19,1-5) (193-131-115-95-71-29)/2
(19,1-5) (193-133-97-63-37-23)/2
(19,1-5) (193-133-101-91-91-33)/2
(19,1-5) (193-133-113-73-61-45)/2
(19,1-5) (193-133-117-31-5-3)/2
(19,1-5) (193-133-121-99-87-73)/2
(19,1-5) (193-133-123-101-31-29)/2
(19,1-5) (193-133-129-91-89-7)/2
(19,1-5) (193-133-129-129-31-27)/2
(19,1-5) (193-135-127-127-75-41)/2
(19,1-5) (193-135-135-85-11-11)/2
(19,1-5) (193-137-87-85-41-35)/2
(19,1-5) (193-139-111-79-35-13)/2
(19,1-5) (193-139-125-75-61-49)/2
(19,1-5) (193-139-131-89-43-7)/2
(19,1-5) (193-139-137-129-41-35)/2
(19,1-5) (193-139-137-137-135-93)/2
(19,1-5) (193-141-83-41-31-25)/2
(19,1-5) (193-141-103-91-25-25)/2
(19,1-5) (193-141-109-79-75-13)/2
(19,1-5) (193-141-127-39-23-15)/2
(19,1-5) (193-141-127-85-63-1)/2
(19,1-5) (193-143-83-83-25-11)/2
(19,1-5) (193-143-105-37-27-9)/2
(19,1-5) (193-145-115-73-37-15)/2
(19,1-5) (193-145-131-97-85-55)/2
(19,1-5) (193-145-145-123-91-41)/2
(19,1-5) (193-147-117-103-99-39)/2
(19,1-5) (193-147-129-115-75-7)/2
(19,1-5) (193-147-135-121-113-61)/2
(19,1-5) (193-147-137-99-33-1)/2
(19,1-5) (193-147-141-141-43-41)/2
(19,1-5) (193-147-143-95-91-29)/2
(19,1-5) (193-147-145-13-13-3)/2
(19,1-5) (193-147-145-139-133-13)/2
(19,1-5) (193-149-79-59-33-1)/2
(19,1-5) (193-149-87-43-31-3)/2
(19,1-5) (193-149-87-45-7-1)/2
(19,1-5) (193-149-111-79-39-31)/2
(19,1-5) (193-149-111-89-79-53)/2
(19,1-5) (193-149-115-75-43-27)/2
(19,1-5) (193-149-121-31-11-9)/2
(19,1-5) (193-149-123-67-65-45)/2
(19,1-5) (193-149-129-97-93-21)/2
(19,1-5) (193-151-95-37-27-3)/2
(19,1-5) (193-151-107-91-41-19)/2
(19,1-5) (193-151-121-117-15-13)/2
(19,1-5) (193-151-123-69-51-47)/2
(19,1-5) (193-151-133-57-47-29)/2
(19,1-5) (193-151-135-71-49-35)/2
(19,1-5) (193-151-151-91-87-25)/2
(19,1-5) (193-153-89-47-17-15)/2
(19,1-5) (193-153-113-63-37-19)/2
(19,1-5) (193-153-135-89-85-51)/2
(19,1-5) (193-153-135-103-31-19)/2
(19,1-5) (193-153-145-113-89-21)/2
(19,1-5) (193-153-153-63-43-37)/2
(19,1-5) (193-155-33-17-17-3)/2
(19,1-5) (193-155-105-55-31-31)/2
(19,1-5) (193-155-121-79-15-7)/2
(19,1-5) (193-155-131-49-9-9)/2
(19,1-5) (193-155-133-111-101-45)/2
(19,1-5) (193-155-135-87-81-47)/2
(19,1-5) (193-155-141-125-91-65)/2
(19,1-5) (193-155-155-123-119-49)/2
(19,1-5) (193-157-107-79-45-29)/2
(19,1-5) (193-157-123-113-95-25)/2
(19,1-5) (193-157-125-61-9-9)/2
(19,1-5) (193-157-125-95-35-5)/2
(19,1-5) (193-159-119-93-89-85)/2
(19,1-5) (193-159-149-127-61-49)/2
(19,1-5) (193-159-151-61-59-11)/2
(19,1-5) (193-159-151-141-95-55)/2
(19,1-5) (193-161-101-95-59-33)/2
(19,1-5) (193-161-123-75-69-21)/2
(19,1-5) (193-161-141-111-109-87)/2
(19,1-5) (193-161-159-153-139-29)/2
(19,1-5) (193-161-161-113-87-55)/2
(19,1-5) (193-161-161-125-97-41)/2
(19,1-5) (193-163-115-115-101-43)/2
(19,1-5) (193-163-129-113-107-97)/2
(19,1-5) (193-163-129-117-101-67)/2
(19,1-5) (193-163-139-87-77-39)/2
(19,1-5) (193-163-153-115-71-35)/2
(19,1-5) (193-163-161-149-141-91)/2
(19,1-5) (193-163-163-73-9-9)/2
(19,1-5) (193-165-87-61-57-47)/2
(19,1-5) (193-165-99-95-43-39)/2
(19,1-5) (193-165-107-63-45-37)/2
(19,1-5) (193-165-145-31-25-19)/2
(19,1-5) (193-165-151-107-97-57)/2
(19,1-5) (193-165-153-95-91-73)/2
(19,1-5) (193-167-51-47-45-3)/2
(19,1-5) (193-167-105-71-51-47)/2
(19,1-5) (193-167-135-105-61-13)/2
(19,1-5) (193-167-135-119-85-31)/2
(19,1-5) (193-167-145-127-59-7)/2
(19,1-5) (193-167-159-107-47-25)/2
(19,1-5) (193-167-163-133-13-5)/2
(19,1-5) (193-167-165-121-79-13)/2
(19,1-5) (193-167-167-121-111-3)/2
(19,1-5) (193-169-115-81-59-57)/2
(19,1-5) (193-169-133-99-57-55)/2
(19,1-5) (193-169-137-121-113-45)/2
(19,1-5) (193-169-139-83-61-61)/2
(19,1-5) (193-169-151-107-47-31)/2
(19,1-5) (193-171-85-81-71-41)/2
(19,1-5) (193-171-117-97-33-31)/2
(19,1-5) (193-171-119-95-79-41)/2
(19,1-5) (193-171-149-131-129-125)/2
(19,1-5) (193-171-159-151-69-19)/2
(19,1-5) (193-171-169-151-99-75)/2
(19,1-5) (193-171-171-87-57-51)/2
(19,1-5) (193-173-77-61-59-47)/2
(19,1-5) (193-173-93-33-11-11)/2
(19,1-5) (193-173-119-79-35-35)/2
(19,1-5) (193-173-131-85-67-57)/2
(19,1-5) (193-173-155-87-37-29)/2
(19,1-5) (193-173-155-133-121-59)/2
(19,1-5) (193-173-163-97-97-47)/2
(19,1-5) (193-173-163-115-105-85)/2
(19,1-5) (193-173-167-155-137-9)/2
(19,1-5) (193-175-107-81-79-63)/2
(19,1-5) (193-175-111-85-31-7)/2
(19,1-5) (193-175-119-61-37-25)/2
(19,1-5) (193-175-139-95-75-21)/2
(19,1-5) (193-175-145-137-133-51)/2
(19,1-5) (193-175-151-65-33-25)/2
(19,1-5) (193-175-153-127-113-9)/2
(19,1-5) (193-175-153-141-123-49)/2
(19,1-5) (193-175-159-105-81-57)/2
(19,1-5) (193-175-163-89-89-61)/2
(19,1-5) (193-175-169-133-91-9)/2
(19,1-5) (193-175-169-167-55-3)/2
(19,1-5) (193-175-173-143-123-19)/2
(19,1-5) (193-175-173-155-79-51)/2
(19,1-5) (193-177-109-93-55-47)/2
(19,1-5) (193-177-125-117-115-43)/2
(19,1-5) (193-177-129-67-47-29)/2
(19,1-5) (193-177-151-63-57-1)/2
(19,1-5) (193-177-159-151-93-29)/2
(19,1-5) (193-177-165-121-77-13)/2
(19,1-5) (193-177-169-119-85-27)/2
(19,1-5) (193-177-171-137-117-103)/2
(19,1-5) (193-177-175-161-107-85)/2
(19,1-5) (193-179-101-57-25-23)/2
(19,1-5) (193-179-157-79-77-53)/2
(19,1-5) (193-179-161-85-57-31)/2
(19,1-5) (193-179-161-157-123-85)/2
(19,1-5) (193-179-169-147-125-21)/2
(19,1-5) (193-179-175-93-69-29)/2
(19,1-5) (193-181-49-43-27-21)/2
(19,1-5) (193-181-71-63-21-17)/2
(19,1-5) (193-181-97-77-75-19)/2
(19,1-5) (193-181-115-113-37-3)/2
(19,1-5) (193-181-119-39-19-19)/2
(19,1-5) (193-181-121-85-75-51)/2
(19,1-5) (193-181-121-101-55-23)/2
(19,1-5) (193-181-121-111-81-19)/2
(19,1-5) (193-181-123-101-33-11)/2
(19,1-5) (193-181-151-129-125-87)/2
(19,1-5) (193-181-155-55-47-3)/2
(19,1-5) (193-181-161-161-139-63)/2
(19,1-5) (193-181-163-131-117-113)/2
(19,1-5) (193-181-163-137-135-25)/2
(19,1-5) (193-181-169-163-109-19)/2
(19,1-5) (193-181-171-125-71-61)/2
(19,1-5) (193-181-179-151-31-27)/2
(19,1-5) (193-183-103-95-41-19)/2
(19,1-5) (193-183-115-87-85-35)/2
(19,1-5) (193-183-127-17-13-13)/2
(19,1-5) (193-183-131-121-91-11)/2
(19,1-5) (193-183-139-127-69-51)/2
(19,1-5) (193-183-139-129-115-35)/2
(19,1-5) (193-183-155-141-75-15)/2
(19,1-5) (193-183-171-147-111-85)/2
(19,1-5) (193-183-175-165-93-57)/2
(19,1-5) (193-185-99-99-59-31)/2
(19,1-5) (193-185-107-87-49-21)/2
(19,1-5) (193-185-117-35-31-17)/2
(19,1-5) (193-185-125-111-109-79)/2
(19,1-5) (193-185-133-91-39-1)/2
(19,1-5) (193-185-137-21-13-5)/2
(19,1-5) (193-185-147-141-123-45)/2
(19,1-5) (193-185-149-115-55-9)/2
(19,1-5) (193-185-149-149-117-81)/2
(19,1-5) (193-185-165-163-151-105)/2
(19,1-5) (193-185-173-137-91-55)/2
(19,1-5) (193-185-179-161-101-15)/2
(19,1-5) (193-185-181-155-107-13)/2
(19,1-5) (193-185-183-167-161-9)/2
(19,1-5) (193-185-185-161-131-75)/2
(19,1-5) (193-187-77-69-63-21)/2
(19,1-5) (193-187-93-65-53-51)/2
(19,1-5) (193-187-103-93-67-55)/2
(19,1-5) (193-187-123-67-25-7)/2
(19,1-5) (193-187-133-121-73-63)/2
(19,1-5) (193-187-137-137-103-77)/2
(19,1-5) (193-187-147-111-109-79)/2
(19,1-5) (193-187-153-141-121-39)/2
(19,1-5) (193-187-165-165-69-23)/2
(19,1-5) (193-187-171-149-53-17)/2
(19,1-5) (193-187-183-91-11-1)/2
(19,1-5) (193-189-67-35-15-7)/2
(19,1-5) (193-189-73-73-63-51)/2
(19,1-5) (193-189-97-91-89-47)/2
(19,1-5) (193-189-119-111-75-75)/2
(19,1-5) (193-189-153-133-35-3)/2
(19,1-5) (193-189-155-111-57-1)/2
(19,1-5) (193-189-165-165-133-61)/2
(19,1-5) (193-189-175-119-115-99)/2
(19,1-5) (193-189-179-73-45-27)/2
(19,1-5) (193-189-179-157-95-53)/2
(19,1-5) (193-191-105-101-91-89)/2
(19,1-5) (193-191-127-61-33-5)/2
(19,1-5) (193-191-131-57-51-43)/2
(19,1-5) (193-191-135-69-65-21)/2
(19,1-5) (193-191-135-113-67-63)/2
(19,1-5) (193-191-143-125-65-21)/2
(19,1-5) (193-191-157-125-97-39)/2
(19,1-5) (193-191-159-57-53-21)/2
(19,1-5) (193-191-163-161-161-29)/2
(19,1-5) (193-191-165-155-129-65)/2
(19,1-5) (193-191-167-153-139-111)/2
(19,1-5) (195-53-39-9-5-1)/2
(19,1-5) (195-61-61-57-33-23)/2
(19,1-5) (195-71-71-31-31-15)/2
(19,1-5) (195-73-15-9-5-5)/2
(19,1-5) (195-79-71-43-21-13)/2
(19,1-5) (195-83-63-23-15-3)/2
(19,1-5) (195-85-49-35-15-11)/2
(19,1-5) (195-89-71-33-21-21)/2
(19,1-5) (195-91-47-43-13-1)/2
(19,1-5) (195-97-83-77-61-45)/2
(19,1-5) (195-101-73-55-55-7)/2
(19,1-5) (195-103-103-97-85-31)/2
(19,1-5) (195-107-75-49-21-7)/2
(19,1-5) (195-107-87-23-19-15)/2
(19,1-5) (195-107-93-53-41-5)/2
(19,1-5) (195-107-101-77-77-1)/2
(19,1-5) (195-109-103-97-29-25)/2
(19,1-5) (195-111-51-41-37-19)/2
(19,1-5) (195-111-57-43-29-19)/2
(19,1-5) (195-111-85-85-39-35)/2
(19,1-5) (195-111-95-77-57-15)/2
(19,1-5) (195-111-103-91-65-17)/2
(19,1-5) (195-111-109-107-97-27)/2
(19,1-5) (195-113-83-81-81-37)/2
(19,1-5) (195-113-89-51-9-5)/2
(19,1-5) (195-113-107-79-47-41)/2
(19,1-5) (195-117-55-53-29-13)/2
(19,1-5) (195-119-73-65-57-17)/2
(19,1-5) (195-119-85-81-75-27)/2
(19,1-5) (195-121-57-55-37-29)/2
(19,1-5) (195-121-109-49-33-19)/2
(19,1-5) (195-123-101-85-49-5)/2
(19,1-5) (195-123-105-41-41-21)/2
(19,1-5) (195-125-45-39-29-29)/2
(19,1-5) (195-125-119-83-49-11)/2
(19,1-5) (195-127-117-101-69-45)/2
(19,1-5) (195-127-119-79-79-71)/2
(19,1-5) (195-127-125-85-49-41)/2
(19,1-5) (195-127-125-111-29-27)/2
(19,1-5) (195-129-115-69-55-19)/2
(19,1-5) (195-129-119-87-27-25)/2
(19,1-5) (195-129-125-47-47-7)/2
(19,1-5) (195-129-125-93-87-57)/2
(19,1-5) (195-131-119-87-67-39)/2
(19,1-5) (195-133-83-41-9-1)/2
(19,1-5) (195-133-101-91-47-47)/2
(19,1-5) (195-133-109-65-43-13)/2
(19,1-5) (195-133-133-73-67-21)/2
(19,1-5) (195-135-73-43-7-1)/2
(19,1-5) (195-135-99-89-65-63)/2
(19,1-5) (195-135-131-101-63-53)/2
(19,1-5) (195-137-115-61-9-9)/2
(19,1-5) (195-137-115-95-35-5)/2
(19,1-5) (195-137-123-97-79-79)/2
(19,1-5) (195-137-133-99-53-5)/2
(19,1-5) (195-137-135-39-29-15)/2
(19,1-5) (195-137-137-109-57-19)/2
(19,1-5) (195-139-97-75-71-5)/2
(19,1-5) (195-139-101-85-77-25)/2
(19,1-5) (195-139-109-81-63-59)/2
(19,1-5) (195-139-119-61-49-19)/2
(19,1-5) (195-139-139-113-103-21)/2
(19,1-5) (195-143-95-63-45-9)/2
(19,1-5) (195-143-107-91-55-47)/2
(19,1-5) (195-143-113-87-77-63)/2
(19,1-5) (195-143-129-103-73-3)/2
(19,1-5) (195-143-131-131-91-43)/2
(19,1-5) (195-143-141-141-127-123)/2
(19,1-5) (195-143-143-121-117-23)/2
(19,1-5) (195-145-35-29-13-13)/2
(19,1-5) (195-145-93-85-21-19)/2
(19,1-5) (195-145-95-51-17-15)/2
(19,1-5) (195-145-103-81-31-27)/2
(19,1-5) (195-145-105-69-63-45)/2
(19,1-5) (195-145-111-109-107-107)/2
(19,1-5) (195-145-113-97-27-13)/2
(19,1-5) (195-145-113-99-63-31)/2
(19,1-5) (195-145-123-115-103-29)/2
(19,1-5) (195-145-145-113-107-13)/2
(19,1-5) (195-147-19-7-7-7)/2
(19,1-5) (195-147-91-85-69-59)/2
(19,1-5) (195-147-139-99-71-19)/2
(19,1-5) (195-147-147-133-131-21)/2
(19,1-5) (195-149-57-45-33-15)/2
(19,1-5) (195-149-91-83-71-57)/2
(19,1-5) (195-149-123-91-69-19)/2
(19,1-5) (195-149-125-105-47-1)/2
(19,1-5) (195-149-143-129-111-15)/2
(19,1-5) (195-149-145-113-93-55)/2
(19,1-5) (195-151-83-39-35-7)/2
(19,1-5) (195-151-95-95-71-63)/2
(19,1-5) (195-151-123-121-63-57)/2
(19,1-5) (195-151-143-87-67-59)/2
(19,1-5) (195-151-147-125-85-39)/2
(19,1-5) (195-153-71-55-47-29)/2
(19,1-5) (195-153-91-81-61-9)/2
(19,1-5) (195-153-133-75-65-33)/2
(19,1-5) (195-153-133-129-71-5)/2
(19,1-5) (195-153-137-119-41-9)/2
(19,1-5) (195-153-141-75-37-21)/2
(19,1-5) (195-153-151-121-97-65)/2
(19,1-5) (195-155-75-23-5-1)/2
(19,1-5) (195-155-75-59-49-17)/2
(19,1-5) (195-155-89-13-9-1)/2
(19,1-5) (195-155-99-85-61-51)/2
(19,1-5) (195-155-101-99-89-7)/2
(19,1-5) (195-155-123-115-99-47)/2
(19,1-5) (195-155-143-129-57-31)/2
(19,1-5) (195-157-67-63-39-29)/2
(19,1-5) (195-157-135-83-39-5)/2
(19,1-5) (195-157-147-121-33-1)/2
(19,1-5) (195-157-147-143-97-35)/2
(19,1-5) (195-157-153-107-77-61)/2
(19,1-5) (195-157-155-143-129-123)/2
(19,1-5) (195-159-47-31-11-3)/2
(19,1-5) (195-159-115-109-91-41)/2
(19,1-5) (195-159-123-65-23-17)/2
(19,1-5) (195-159-141-125-117-45)/2
(19,1-5) (195-159-159-149-149-59)/2
(19,1-5) (195-161-59-59-9-3)/2
(19,1-5) (195-161-75-61-49-49)/2
(19,1-5) (195-161-97-89-61-51)/2
(19,1-5) (195-161-123-99-99-1)/2
(19,1-5) (195-161-129-63-27-7)/2
(19,1-5) (195-161-135-103-33-19)/2
(19,1-5) (195-161-151-65-55-19)/2
(19,1-5) (195-163-75-61-47-41)/2
(19,1-5) (195-163-125-109-49-45)/2
(19,1-5) (195-163-127-127-127-91)/2
(19,1-5) (195-163-131-131-131-111)/2
(19,1-5) (195-163-143-63-49-33)/2
(19,1-5) (195-163-143-85-43-17)/2
(19,1-5) (195-163-143-101-95-45)/2
(19,1-5) (195-163-145-75-53-15)/2
(19,1-5) (195-163-147-121-87-61)/2
(19,1-5) (195-163-155-109-65-23)/2
(19,1-5) (195-163-155-155-93-13)/2
(19,1-5) (195-163-159-71-59-55)/2
(19,1-5) (195-165-119-57-45-41)/2
(19,1-5) (195-165-129-39-27-27)/2
(19,1-5) (195-165-133-45-17-3)/2
(19,1-5) (195-165-133-105-71-17)/2
(19,1-5) (195-165-137-135-91-51)/2
(19,1-5) (195-165-141-125-117-103)/2
(19,1-5) (195-165-145-139-117-53)/2
(19,1-5) (195-165-159-99-57-35)/2
(19,1-5) (195-165-159-155-101-95)/2
(19,1-5) (195-165-161-101-37-27)/2
(19,1-5) (195-167-127-95-49-45)/2
(19,1-5) (195-167-127-99-59-55)/2
(19,1-5) (195-167-135-109-75-61)/2
(19,1-5) (195-167-139-137-121-79)/2
(19,1-5) (195-167-153-85-7-7)/2
(19,1-5) (195-167-155-153-151-17)/2
(19,1-5) (195-167-161-61-55-39)/2
(19,1-5) (195-167-165-97-71-47)/2
(19,1-5) (195-169-61-35-33-33)/2
(19,1-5) (195-169-111-59-43-5)/2
(19,1-5) (195-169-117-109-109-51)/2
(19,1-5) (195-169-139-61-29-29)/2
(19,1-5) (195-169-149-135-57-45)/2
(19,1-5) (195-169-153-115-91-83)/2
(19,1-5) (195-169-161-57-41-31)/2
(19,1-5) (195-169-161-121-101-99)/2
(19,1-5) (195-169-161-157-123-41)/2
(19,1-5) (195-169-165-159-121-5)/2
(19,1-5) (195-171-73-69-7-3)/2
(19,1-5) (195-171-149-147-97-15)/2
(19,1-5) (195-171-159-109-97-43)/2
